Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,3,34,2019-12-29,13,2020-12-27
2,up,Ed Sheeran,Bad Habits,2,1,23,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,3,1,35,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,10,,,,
5,up,The Pogues,Fairytale of New York,69,2,15,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,25,1,11,79,2019-11-17,1,2020-12-13
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,9,2,29,,,,
8,up,Ava Max,Kings & Queens,10,2,86,80,2020-03-15,37,2020-09-27
9,down,KEiiNO,MONUMENT,7,2,41,,,,
10,up,Adele,Easy On Me,13,1,7,,,,
11,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,11,1,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,12,1,42,,,,
13,up,Wham!,Last Christmas (Single Version),58,1,18,70,2019-12-01,2,2020-12-27
14,up,Band Aid,Do They Know It's Christmas?,84,2,13,79,2019-12-08,14,2020-12-27
15,down,VideoHelper,Everything Is New,5,1,20,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,16,2,69,83,2020-09-06,57,2020-09-20
17,-,Bryan Adams,Christmas Time,-,5,12,,,,
18,down,Lewis Capaldi,Bruises,8,2,72,,,,
19,down,Victor Leksell,Svag,15,1,90,,,,
20,up,The Weeknd,In Your Eyes,22,3,86,41,2020-03-22,12,2020-03-29
21,down,The Weeknd,Take My Breath,17,12,16,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,29,96,2021-04-11,41,2021-05-16
23,up,Chris Rea,Driving Home for Christmas (2019 Remaster),79,8,7,,,,
24,down,Dagny,Somebody,23,1,75,,,,
25,down,Ed Sheeran,Shivers,18,8,10,,,,
26,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,10,,,,
27,down,Keiino,Spirit in the Sky,19,1,89,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,14,7,18,,,,
29,down,Ina Wroldsen,Strongest,20,11,97,,,,
30,-,Dumdum Boys,Stjernesludd,-,3,10,,,,
31,down,Glass Animals,Heat Waves,28,16,12,75,2021-02-28,71,2021-03-07
32,up,Smith & Thell,Hotel Walls,35,4,106,,,,
33,down,Hele Norges Drikkelek,Hele Norges Drikkelek,27,15,16,,,,
34,down,Ava Max,Salt,33,2,99,91,2020-03-01,65,2020-04-19
35,-,John Ansell,"Windjammer Overture, The",-,35,1,,,,
36,-,Maria Mena,Home for Christmas,-,7,7,,,,
37,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,4,14,,,,
38,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,90,7,8,,,,
39,down,Adele,When We Were Young,26,12,84,,,,
40,up,Sigrid,Home To You (This Christmas),40,26,2,,,,
41,down,Ava Max,So Am I,29,4,81,69,2019-10-06,69,2019-10-06
42,down,Veronica Maggio,SE MIG,37,37,13,,,,
43,up,Elena Tsagkrinou,El Diablo,67,3,21,,,,
44,up,Coldplay X BTS,My Universe,44,10,7,,,,
45,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),73,22,16,,,,
46,-,Dolly Parton,Winter Wonderland / Sleigh Ride,-,22,8,,,,
47,down,Chris Holsten,Bare når det regner,31,20,15,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),45,7,44,,,,
49,up,Kristian Kristensen,Desperat,56,42,7,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,43,17,8,,,,
51,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,46,14,21,,,,
52,down,Majestic & Boney M.,Rasputin,30,9,22,,,,
53,up,Adele,Rolling In the Deep,83,22,54,,,,
54,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,20,1,92,2019-12-29,61,2020-12-27
55,down,Becky Hill & David Guetta,Remember,51,15,16,,,,
56,down,Ava Max,Sweet but Psycho,39,1,78,77,2019-10-06,77,2019-10-06
57,-,Cliff Richard,Mistletoe and Wine,-,15,11,,,,
58,up,Ylva & Stig Brenner,BLI HER,63,40,6,,,,
59,down,Lil Nas X,THATS WHAT I WANT,52,23,7,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,13,53,,,,
61,-,Klem,"Julestemningen (Barnelatter, Vintersne)",-,9,15,,,,
62,down,Benson Boone,GHOST TOWN,49,1,4,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,11,5,,,,
64,up,Andy Williams,It's the Most Wonderful Time of the Year,89,9,3,35,2019-12-29,18,2020-12-27
65,-,Oslo Gospel Choir,En stjerne skinner i natt,-,32,8,,,,
66,-,Bobby Helms,Jingle Bell Rock (Single Version),-,27,4,56,2019-12-22,19,2020-12-27
67,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,10,12,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,14,16,,,,
69,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,8,13,,,,
70,down,Rat City,Kind of Love (feat. Isak Heim),54,3,75,,,,
71,-,Snøfall & Eva Weel Skram,Selmas Sang,-,17,1,,,,
72,-,Josh Groban,O Holy Night,-,16,7,,,,
73,down,Lewis Capaldi,Someone You Loved,38,1,103,4,2019-10-06,4,2019-10-06
74,down,Astrid S,Think Before I Talk,57,23,81,,,,
75,down,George Ezra,Shotgun,24,4,93,,,,
76,-,Queen,Thank God It's Christmas,-,66,1,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,18,21,,,,
78,-,Boney M.,Mary's Boy Child / Oh My Lord,-,20,3,,,,
79,down,Olivia Rodrigo,good 4 u,64,31,24,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,47,6,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,32,5,,,,
82,down,Adele,Set Fire to the Rain,50,17,60,,,,
83,up,Astrid S,Emotion,96,18,71,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,80,2,51,25,2019-10-06,25,2019-10-06
85,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,39,5,,,,
86,-,Alan Walker,Sing Me to Sleep,-,41,5,,,,
87,up,Ed Sheeran,Shape of You,92,34,6,94,2020-01-05,94,2020-01-05
88,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,38,3,,,,
89,down,Olivia Rodrigo,good 4 u,88,12,23,,,,
90,down,Tom Grennan,Little Bit of Love,61,9,10,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),71,43,5,,,,
92,up,Shawn Mendes & Camila Cabello,Señorita,99,1,71,1,2019-10-06,1,2019-10-06
93,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,2,43,,,,
94,-,4 Non Blondes,What's Up?,-,21,30,,,,
95,down,NRK Mp3,Juletid med mP3,70,1,63,,,,
96,down,Tones and I,Dance Monkey,59,2,69,6,2019-10-06,1,2019-11-10
97,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,27,1,72,2020-12-27,72,2020-12-27
98,down,bbno$,edamame (feat. Rich Brian),93,65,4,,,,
99,-,Rag'n'Bone Man,Skin,-,15,5,,,,
100,-,Wenche Myhre,Eventyrland / Sledeturen,-,16,11,,,,
