Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,33,,,,
2,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),6,2,15,,,,
3,up,Ava Max,Kings & Queens,4,2,29,80,2020-03-15,37,2020-09-27
4,down,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
5,down,Maroon 5,Memories,3,1,52,36,2019-10-06,2,2019-11-17
6,up,Ava Max,So Am I,7,4,42,69,2019-10-06,69,2019-10-06
7,up,Kjell Aukrust,Dagsnytt Og Meldinger,8,5,43,,,,
8,up,Dagny,Somebody,16,1,18,,,,
9,up,Astrid S,It's Ok If You Forget Me,23,7,4,,,,
10,up,Kygo & Tina Turner,What's Love Got to Do with It,18,2,12,83,2020-09-06,57,2020-09-20
11,down,The Weeknd,In Your Eyes,10,3,29,41,2020-03-22,12,2020-03-29
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,39,99,2020-01-12,49,2020-06-21
13,up,Miley Cyrus,Midnight Sky,22,9,9,14,2020-08-23,12,2020-10-25
14,up,Ina Wroldsen,Strongest,44,11,47,,,,
15,up,Lewis Capaldi,Bruises,29,2,21,,,,
16,up,SKAAR,Turn of the Tide,38,16,5,,,,
17,up,Ava Max,Salt,20,2,42,91,2020-03-01,65,2020-04-19
18,up,Tate McRae,you broke me first,21,12,9,81,2020-08-23,15,2020-11-15
19,down,Lady Gaga,Always Remember Us This Way,12,7,36,98,2019-10-13,90,2019-11-17
20,down,Joel Corry,Head & Heart (feat. MNEK),14,13,10,99,2020-07-26,16,2020-09-20
21,-,Scorpions,Wind of Change,-,21,1,,,,
22,down,Smith & Thell,Hotel Walls,15,4,49,,,,
23,down,Kygo & OneRepublic,Lose Somebody,11,3,23,86,2020-06-07,80,2020-07-05
24,up,Paasanisse,Nitimen,24,4,36,,,,
25,up,Topic,Breaking Me (feat. A7S),25,15,22,94,2020-03-01,8,2020-08-16
26,down,Lewis Capaldi,Someone You Loved,17,1,52,4,2019-10-06,4,2019-10-06
27,up,James TW,Say Love,53,12,52,,,,
28,down,Ava Max,Who's Laughing Now,19,16,10,,,,
29,up,"Kygo, Zara Larsson & Tyga",Like It Is,42,13,31,81,2020-03-29,40,2020-04-05
30,down,Nea,Some Say,28,3,52,84,2020-03-01,84,2020-03-01
31,down,Robin Schulz,In Your Eyes (feat. Alida),30,17,40,95,2020-03-08,54,2020-04-05
32,up,Kygo,Stole the Show (feat. Parson James),61,25,31,,,,
33,up,Dua Lipa,Don't Start Now,35,2,49,19,2019-11-03,3,2020-01-05
34,up,Adele,Rolling In the Deep,97,22,13,,,,
35,down,Miss Li,Komplicerad,26,23,25,,,,
36,down,"K-391, Alan Walker & Ahrix",End of Time,34,14,32,,,,
37,-,Billie Eilish,my future,-,37,3,7,2020-08-09,7,2020-08-09
38,up,Astrid S,Years,52,21,41,,,,
39,up,Emilie Nicolas,Oh Love,40,36,9,,,,
40,-,Savage Garden,To the Moon & Back,-,40,4,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),94,15,45,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,59,1,52,1,2019-10-06,1,2019-10-06
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,13,28,,,,
44,down,24kGoldn,Mood (feat. iann dior),33,20,9,33,2020-08-23,1,2020-10-11
45,up,Van Halen,Jump,93,20,16,,,,
46,up,Rat City,Kind of Love (feat. Isak Heim),60,3,44,,,,
47,-,Opus,Live Is Life,-,35,7,,,,
48,down,Jason Derulo,Take You Dancing,36,36,11,71,2020-08-23,16,2021-01-17
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,29,17,36,2020-06-21,2,2020-08-09
50,up,BTS,Dynamite,58,45,6,96,2020-08-23,2,2020-08-30
51,down,Dua Lipa,Break My Heart,27,15,30,97,2020-03-29,5,2020-06-28
52,down,Klondike,Feet in the Water,39,39,5,,,,
53,down,Odd Nordstoga,Dans Dans Dans,41,41,7,,,,
54,up,Astrid S,Dance Dance Dance,63,16,18,,,,
55,-,Portugal. The Man,Feel It Still,-,26,30,,,,
56,down,Harry Styles,Watermelon Sugar,32,11,20,85,2019-11-17,2,2020-08-23
57,-,Seal,Kiss from a Rose,-,57,3,,,,
58,down,The Killers,Human,55,33,9,,,,
59,up,Lewis Capaldi,Before You Go,65,10,29,45,2019-11-24,10,2020-08-30
60,up,Kygo & Whitney Houston,Higher Love,62,2,51,22,2019-10-06,20,2019-10-13
61,-,Nik Kershaw,The Riddle,-,44,16,,,,
62,down,Alan Walker & Sophia Somajo,Diamond Heart,31,2,51,,,,
63,-,Lene Marlin,Sitting Down Here,-,63,3,,,,
64,-,Journey,Don't Stop Believin',-,32,9,,,,
65,-,Foreigner,I Want to Know What Love Is,-,37,11,,,,
66,up,Alphaville,Forever Young,100,39,16,,,,
67,-,Broiler,Love Like This (feat. Thea Leora),-,67,1,,,,
68,down,Ruben,Lay by Me,49,11,47,,,,
69,down,Dean Lewis,Be Alright,13,5,47,,,,
70,-,Shania Twain,You're Still the One,-,31,7,,,,
71,-,Aloe Blacc,I Need a Dollar,-,66,11,,,,
72,up,Tom Petty,Free Fallin',81,24,30,,,,
73,down,Kygo & Kim Petras,Broken Glass,56,49,10,,,,
74,down,Dua Lipa,Physical,67,17,37,48,2020-02-02,15,2020-04-12
75,up,Ava Max,OMG What’s Happening,77,75,6,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,38,7,,,,
77,-,Keiino,Spirit in the Sky,-,1,41,,,,
78,down,Zara Larsson,Uncover,57,46,17,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,48,1,61,2020-08-23,8,2020-10-04
80,-,Ruben,So High,-,76,6,,,,
81,-,Johnny Cash,Hurt,-,28,10,,,,
82,-,ABBA,Waterloo,-,58,2,,,,
83,down,Julie Bergan,One Touch,75,53,5,,,,
84,down,Adele,When We Were Young,47,12,38,,,,
85,down,Adele,Set Fire to the Rain,37,17,24,,,,
86,down,Vinskvetten,Dagens Helt,64,43,25,,,,
87,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,14,4,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,1,,,,
89,-,Loreen,Euphoria (Single Version),-,25,9,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,87,9,17,31,2019-10-06,23,2019-11-17
91,-,Sondre Justad,Ikke som de andre,-,7,32,,,,
92,down,Sia,Cheap Thrills,79,29,17,,,,
93,-,Budapest Scoring Symphonic Orchestra & Dániel Somogyi-Tóth,"Peer Gynt, Op. 23: Morning Mood, Prelude to Act IV",-,74,1,,,,
94,down,Annie,The Streets Where I Belong,80,24,3,,,,
95,-,Bryan Hawn,Wolves,-,80,3,,,,
96,-,Sigrid,Strangers,-,31,7,,,,
97,-,Zedd & Jasmine Thompson,Funny,-,97,2,,,,
98,down,Dua Lipa,Hallucinate,84,72,6,85,2020-04-05,85,2020-04-05
99,down,Guns N' Roses,Sweet Child O' Mine,90,35,3,,,,
100,down,George Ezra,Shotgun,54,4,47,,,,
