Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,38,,,,
2,up,Zara Larsson,Can't Tame Her,3,2,40,,,,
3,down,Sia,Unstoppable,2,1,63,81,2019-11-10,81,2019-11-10
4,up,Aden Foyer,The Ballet Girl,4,1,44,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,43,,,,
6,up,Benson Boone,In The Stars,8,1,77,,,,
7,up,P!nk,A Million Dreams,7,1,30,,,,
8,up,Alessandra,Queen of Kings,9,1,39,,,,
9,up,Liene Greifane,Loreen Tattoo (live cover),12,4,12,,,,
10,down,Lewis Capaldi,Forget Me,5,3,59,,,,
11,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),18,2,16,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,21,4,55,,,,
13,down,Miley Cyrus,Flowers,10,1,42,,,,
14,up,Alan Walker & Sophia Somajo,Diamond Heart,16,2,174,,,,
15,up,Maroon 5,Memories,27,1,132,36,2019-10-06,2,2019-11-17
16,down,Adele,Easy On Me,15,1,108,,,,
17,down,Kygo & Tina Turner,What's Love Got to Do with It,14,2,166,83,2020-09-06,57,2020-09-20
18,up,Ava Max,Sweet but Psycho,68,1,162,77,2019-10-06,77,2019-10-06
19,up,Smith & Thell,Hotel Walls,23,4,198,,,,
20,up,Dean Lewis,How Do I Say Goodbye,20,4,37,,,,
21,up,Dagny,Somebody,22,1,172,,,,
22,up,Lady Gaga & Bradley Cooper,Shallow,26,2,143,25,2019-10-06,25,2019-10-06
23,up,Rag'n'Bone Man,Skin,25,15,99,,,,
24,up,David Kushner,Daylight,35,10,14,,,,
25,down,The Weeknd,Blinding Lights,13,1,149,94,2019-12-01,1,2020-03-01
26,up,Olivia Lobato,Syrener,28,7,45,,,,
27,up,Jesper Jenset,Tilbake til start,86,27,4,,,,
28,down,Ava Max,Kings & Queens,17,2,186,80,2020-03-15,37,2020-09-27
29,up,Sondre Justad,Ikke som de andre,40,7,72,,,,
30,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),31,1,100,,,,
31,down,Duncan Laurence,Arcade,24,11,125,88,2021-02-28,69,2021-03-14
32,up,Unknown,What Was I Made For?,55,13,7,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,62,,,,
34,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",42,34,6,,,,
35,up,Dua Lipa,Dance The Night,45,15,14,,,,
36,-,Chris Holsten,Smilet i ditt eget speil,-,1,134,,,,
37,up,Ina Wroldsen,Strongest,74,11,182,,,,
38,up,Taylor Swift,Cruel Summer,41,38,10,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,18,116,,,,
40,up,Rosa Linn,SNAP,53,1,63,,,,
41,-,Ed Sheeran,Celestial,-,6,26,,,,
42,-,Midnight Oil,Beds Are Burning,-,25,12,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,13,89,,,,
44,down,Hkeem,Danser videre i livet (feat. Makosir),39,9,45,,,,
45,up,Chesney Hawkes,The One and Only,82,45,4,,,,
46,up,Harry Styles,As It Was,61,1,82,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,52,24,35,,,,
48,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,44,1,,,,
49,up,Delara,Josefin,51,1,9,,,,
50,up,4 Non Blondes,What's Up?,70,16,55,,,,
51,up,Def Leppard,Pour Some Sugar On Me,60,30,15,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,4,115,,,,
53,down,Lady Antebellum,Need You Now,48,27,16,,,,
54,down,Victor Leksell,Svag,32,1,189,,,,
55,up,8lanco,WALK AWAY,65,55,8,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,111,,,,
57,down,Zimmermann,Renessanse,34,34,2,,,,
58,down,Dagny,Same Again (For Love),54,6,2,,,,
59,down,Halva Priset & Maria Mena,Den fineste Chevy'n,11,2,130,,,,
60,up,Dagny,Heartbreak In The Making,98,4,12,,,,
61,up,Miley Cyrus,Used To Be Young,73,31,6,,,,
62,up,Lady Gaga,Always Remember Us This Way,75,7,168,98,2019-10-13,90,2019-11-17
63,down,Sam Smith & Ed Sheeran,Who We Love,58,34,8,,,,
64,up,Alec Benjamin,Devil Doesn’t Bargain,99,31,6,,,,
65,-,Toto,Hold the Line,-,34,30,,,,
66,-,Tate McRae,greedy,-,38,4,,,,
67,-,Survivor,Eye of the Tiger,-,44,22,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,75,,,,
69,-,Stig Brenner,Har du glemt meg?,-,69,4,,,,
70,down,Cian Ducrot,I'll Be Waiting,47,10,23,,,,
71,-,Madonna,Like a Prayer,-,34,33,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,35,14,,,,
73,-,Sigrid,The Hype,-,14,6,,,,
74,-,The Pointer Sisters,I'm So Excited,-,70,6,,,,
75,down,Bon Jovi,Livin' On a Prayer,38,17,33,,,,
76,-,Bruce Springsteen,I'm on Fire,-,14,30,,,,
77,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),77,39,15,,,,
78,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,68,2,,,,
79,up,Michelle Ullestad,Alle jeg har elsket,92,69,4,,,,
80,-,Mariah Carey,All I Want For Christmas Is You,-,1,23,79,2019-11-17,1,2020-12-13
81,-,Ava Max,Salt,-,2,190,91,2020-03-01,65,2020-04-19
82,-,Synne Vo,ok,-,17,19,,,,
83,-,Adele,Someone Like You,-,27,103,,,,
84,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,106,,,,
85,-,Katy Perry,Hot N Cold,-,38,6,,,,
86,-,Lizzo,2 Be Loved (Am I Ready),-,69,14,,,,
87,-,Bee Gees,You Win Again,-,40,15,,,,
88,-,Rihanna,Only Girl (In the World),-,88,1,,,,
89,-,"Erik Holm, Sigrid Selen, Goran Frost, One in Christ Band, Minna Alén, One in Christ Singers, Erlend Habbestad, Erik Wahlgren, Christopher Öhman, Emma Beskow, Martin Stensson, Aleksander Satterstrom, Kristina Ebbersten, Conny Lindgren, Tony Bauer, Daniela ",Jesus Is Right Here Now,-,89,1,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,118,96,2021-04-11,41,2021-05-16
91,-,Donkeyboy,Ambitions,-,28,37,,,,
92,down,Ed Sheeran,Perfect,69,23,71,73,2019-10-06,58,2019-10-20
93,-,Ed Sheeran,Shivers,-,8,65,,,,
94,down,thomazinn,Post Malone Chemical,85,51,9,,,,
95,-,Toto,Africa,-,95,1,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,69,3,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,93,2,,,,
98,down,Ugly Kid Joe,Cats In the Cradle,36,18,12,,,,
99,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),49,10,64,,,,
100,-,Bruce Springsteen,The River,-,43,17,,,,
