Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Justin Timberlake,Everything I Thought It Was,39,2,2,,,,
3,up,Tony Effe,ICON,40,3,2,,,,
4,down,Werenoi,Pyramide,3,1,6,,,,
5,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,2,6,,,,
6,-,Nemzzz,DO NOT DISTURB (DELUXE),-,6,1,,,,
7,down,Booba,AD VITAM ÆTERNAM,6,1,7,,,,
8,down,Tiakola,X - EP,5,1,3,,,,
9,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,9,1,,,,
10,down,Paula Hartmann,kleine Feuer,4,4,5,,,,
11,up,PLK,Chambre 140 (Part.3),13,1,8,,,,
12,down,Travis Scott,UTOPIA,10,1,35,,,,
13,down,Luciano,Seductive,8,3,9,,,,
14,up,Gazo & Tiakola,LA MELO EST GANGX,14,1,17,,,,
15,-,Manillio,DEHEIM DEHEIM,-,15,5,,,,
16,down,Dadju & Tayc,HÉRITAGE,12,2,6,,,,
17,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),11,11,4,,,,
18,up,Nikolija,Lavina,57,18,2,,,,
19,up,MC Solaar,Triptyque : Lueurs célestes,66,19,2,,,,
20,down,Judas Priest,Invincible Shield (Deluxe Edition),7,7,5,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,22,,,,
22,down,Norah Jones,Visions,9,9,3,,,,
23,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),22,10,96,94,2019-10-06,15,2019-10-20
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,12,166,,,,
25,down,Zaho de Sagazan,La symphonie des éclairs,21,9,11,,,,
26,down,21 Savage,american dream,19,1,11,,,,
27,up,Various Artists,Mamma Mia! (The Movie Soundtrack),33,23,93,,,,
28,down,Les Enfoirés,"Les Enfoirés 2024, On a 35 ans !",17,4,4,,,,
29,up,Bekar,Plus fort.,59,29,2,,,,
30,up,Kacey Musgraves,Deeper Well,64,30,2,,,,
31,up,Dermot Kennedy,I've told the trees everything - EP,63,31,2,,,,
32,up,New York Jazz Lounge,Best of Lounge Jazz,35,6,56,,,,
33,down,Rose Villain,RADIO SAKURA,18,18,3,,,,
34,up,Schwiizergoofe,Schwiizer Chinderlieder 1 (Deluxe Edition),86,34,2,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,28,21,109,,,,
36,up,Taylor Swift,Midnights (The Til Dawn Edition),37,7,43,,,,
37,up,Mc Kresha & Lyrical Son,1618,42,7,6,,,,
38,up,Taylor Swift,Lover,58,19,44,7,2019-10-06,3,2019-10-20
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,24,12,,,,
40,-,Olivia Rodrigo,GUTS (spilled),-,40,1,,,,
41,up,Taylor Swift,folklore (deluxe version),60,13,49,9,2020-08-23,3,2021-03-21
42,up,Four Tet,Three,69,42,2,,,,
43,down,Luther,EXIT,15,7,4,,,,
44,-,Shakira,Las Mujeres Ya No Lloran,-,44,1,,,,
45,up,Bethel Music,Moments: Wait (Live),96,45,2,,,,
46,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,31,20,143,,,,
47,up,Taylor Swift,reputation,55,21,40,74,2020-02-02,64,2020-02-09
48,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,47,34,24,,,,
49,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,27,58,,,,
50,-,Tyla,TYLA,-,50,1,,,,
51,down,Zamdane,SOLSAD,29,7,5,,,,
52,-,NGEE,GTA BERLIN,-,52,1,,,,
53,down,Chris Brown,11:11,32,1,20,,,,
