Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,7,,,,
2,up,Канги,Эйя,2,1,13,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,71,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,8,2,71,,,,
5,up,Ajeet Kaur,Ra Ma Da Sa Healing,7,2,58,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,71,,,,
7,down,Sidney Polak & Pezet,Otwieram Wino,5,3,62,,,,
8,up,Sweet Medicine,I Love the Night,26,2,27,,,,
9,up,Snatam Kaur,Aad Guray Nameh,18,6,63,,,,
10,up,Cheb Salih,لا يهمني,10,10,5,,,,
11,up,Goran Bregovic & Kayah,To nie ptak,16,2,71,,,,
12,up,Rema,Bounce,14,12,3,,,,
13,up,Gyakie,Forever,47,13,5,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,24,3,60,,,,
15,up,Gipsy Kings,Bamboleo,42,2,43,,,,
16,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",31,1,71,,,,
17,down,Soundnesia,Rain sound in Matsuhimetouge,15,14,4,,,,
18,down,Ислам Итляшев,Она любила розы,6,4,23,,,,
19,up,Cheb Salih,إل ساحة,29,9,21,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,7,67,,,,
21,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",48,2,71,,,,
22,up,Wardruna,Helvegen,75,8,53,,,,
23,up,Manu Chao,Me Gustas Tu,25,1,66,,,,
24,up,Olamide,Infinity (feat. Omah Lay),32,2,23,,,,
25,down,Cheb Salih,يا سفينة,20,10,6,,,,
26,down,Cheb Salih,ملكوم,17,4,5,,,,
27,up,Cheb Salih,جسرينيا,39,11,23,,,,
28,up,Khruangbin,Summer Madness (Exclusive Cover Version),62,3,18,,,,
29,up,Cheb Salih,هي للإ,36,12,23,,,,
30,up,Cheb Salih,حرجة لل تالين,35,13,24,,,,
31,down,Cheb Salih,جلولها,11,11,6,,,,
32,up,Cheb Salih,إل عين قاحلة,38,11,24,,,,
33,down,Cheb Salih,طبانة على خير,22,9,6,,,,
34,down,Cheb Salih,ريم ههايا,13,13,6,,,,
35,down,Goran Bregovic & Kayah,If There's a God,28,7,70,,,,
36,down,Cheb Salih,دلوني,19,6,6,,,,
37,-,Snatam Kaur,Ek Ong Kar,-,23,14,,,,
38,-,Vienna Mozart Orchestra,Lacrimosa,-,19,13,,,,
39,down,Yonderling,Last May,9,9,23,,,,
40,up,Yonderling,West Window,43,5,32,,,,
41,down,Cheb Salih,إل موت غدرا,30,11,29,,,,
42,-,Kayah & Gang Tango,J'oublie / Oblivion,-,42,1,,,,
43,up,Danit,Cuatro Vientos,69,32,5,,,,
44,-,Olamide,Loading (feat. Bad Boy Timz),-,12,19,,,,
45,down,Cheb Salih,لعدوة,23,12,6,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),50,2,20,,,,
47,down,Wardruna,Skugge,21,3,8,,,,
48,up,Wardruna,Grá,53,10,27,,,,
49,up,Goran Bregovic & Kayah,Hard to Love,63,6,67,,,,
50,up,Davido,The Best (feat. Mayorkun),56,5,16,,,,
51,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,41,3,43,,,,
52,down,Wardruna,Kvitravn,37,3,21,,,,
53,-,Snatam Kaur,Ong Namo (Wisdom),-,52,10,,,,
54,down,Manu Chao,Bongo Bong,12,6,70,,,,
55,-,Nick Box,Slow Fall,-,7,29,,,,
56,down,Cheb Salih,شكون حبيبي,49,12,25,,,,
57,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,53,1,,,,
58,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",55,11,25,,,,
59,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,7,,,,
60,-,6ix9ine,TRACK 7,-,10,13,54,2020-09-13,54,2020-09-13
61,-,Żywiołak,Sol Invictus,-,35,3,,,,
62,-,Billie Holiday,I'm a Fool to Want You,-,30,10,,,,
63,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),98,8,33,,,,
64,-,Kayah & New Vibes,Kołysanka Oddychanka,-,35,1,,,,
65,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,65,1,,,,
66,-,Sandu Ciorba,Dalibomba,-,17,5,,,,
67,down,Cheb Salih,بيرة عربية,27,10,27,,,,
68,up,Maanam,Krakowski Spleen,78,20,11,,,,
69,down,Wardruna,Fehu,60,24,31,,,,
70,up,Wardruna,Lyfjaberg,70,8,26,,,,
71,-,Loreena McKennitt,The Mystic's Dream,-,71,1,,,,
72,up,Fally Ipupa,8ème merveille,80,51,4,,,,
73,-,Joeboy,Lonely,-,25,9,,,,
74,-,Zlatan,Lagos Anthem,-,74,1,,,,
75,-,Wizkid,No Stress,-,7,21,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,13,,,,
77,-,Joeboy,Focus,-,30,3,,,,
78,-,Wizkid,Longtime (feat. Skepta),-,4,15,,,,
79,-,Bad Boy Timz,Have Fun,-,41,4,,,,
80,up,Wardruna,Synkverv,92,5,6,,,,
81,-,CKay,Felony,-,11,4,,,,
82,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,6,,,,
83,down,Davido,Holy Ground (feat. Nicki Minaj),61,2,16,,,,
84,-,David Arkenstone,"Misty Mountains / Song of the Lonely Mountain (feat. David Davidson) [From ""The Hobbit: Medley""]",-,84,1,,,,
85,-,Baciary,Jak Sie Bawia Ludzie,-,7,36,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,55,,,,
87,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,87,1,,,,
88,-,Loreena McKennitt,Tango to Evora,-,79,3,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,4,,,,
90,-,Demis Roussos,Forever and Ever,-,38,5,,,,
91,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,52,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,4,,,,
93,-,ミラクルミュージカル,Murders,-,13,7,,,,
94,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,12,,,,
95,-,Kora Jazz Trio,Chan-Chan,-,95,1,,,,
96,-,Mirabai Ceiba,Aad Guray Nameh,-,18,16,,,,
97,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,97,1,,,,
98,-,Ice Prince,KOLO (feat. Oxlade),-,16,1,,,,
99,-,Wardruna,Andvevarljod,-,38,7,,,,
100,down,Ayra Starr,Away,87,29,5,,,,
