Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,41,,,,
3,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,1,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,5,2,41,,,,
5,up,Yonderling,West Window,100,5,6,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,2,41,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,1,41,,,,
8,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,82,8,20,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,6,2,41,,,,
10,up,Manu Chao,Bongo Bong,22,6,41,,,,
11,down,Burna Boy,Wonderful,4,2,8,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,3,3,33,,,,
13,-,Burna Boy,Way Too Big,-,13,1,,,,
14,-,Burna Boy,Bebo,-,14,1,,,,
15,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,1,,,,
16,-,Karolina Cicha,"Płacz Nad Młodością, Co Odchodzi (feat. Kayah)",-,16,1,,,,
17,-,Burna Boy,Alarm Clock,-,17,1,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,37,,,,
19,up,Manu Chao,Me Gustas Tu,38,1,39,,,,
20,-,Burna Boy,Wettin Dey Sup,-,10,1,,,,
21,down,Ajeet Kaur,Ra Ma Da Sa Healing,8,2,29,,,,
22,-,Burna Boy,23,-,15,1,,,,
23,down,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",12,12,19,,,,
24,-,Burna Boy,Real Life (feat. Stormzy),-,8,1,,,,
25,-,Burna Boy,Comma,-,25,1,,,,
26,-,Burna Boy,Onyeka (Baby),-,11,1,,,,
27,-,Burna Boy,No Fit Vex,-,27,1,,,,
28,-,Sidney Polak & Pezet,Otwieram Wino,-,3,34,,,,
29,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,29,1,,,,
30,-,Burna Boy,Bank On It,-,16,1,,,,
31,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor (electronic version),-,31,6,,,,
32,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor,-,32,6,,,,
33,down,Gipsy Kings,Bamboleo,10,2,13,,,,
34,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major (electronic version),-,34,6,,,,
35,-,Wardruna,AnsuR,-,35,4,,,,
36,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,23,,,,
37,-,Wardruna,Helvegen,-,8,30,,,,
38,-,Fireboy DML,Tattoo,-,8,1,,,,
39,-,Wardruna,EhwaR,-,39,5,,,,
40,up,Ajeet Kaur,Akaal (feat. Trevor Hall),76,13,12,,,,
41,-,Wardruna,NaudiR,-,20,8,,,,
42,-,Wardruna,Fehu,-,24,15,,,,
43,down,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",26,16,22,,,,
44,-,One Dream,Frozen Voice,-,43,1,,,,
45,-,Wardruna,Rotlaust tre fell,-,36,10,,,,
46,-,DigiClassic,"Sonata in C major, K. 545, III. Rondo Allegretto",-,43,3,,,,
47,down,Rema,Woman,13,7,7,,,,
48,-,Kayah,Rebeka,-,48,2,,,,
49,up,Trap Calin,La Calin (Dabro Remix),60,31,9,,,,
50,-,Samuel Kim,Leaves from the Vine,-,50,1,,,,
51,up,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",75,27,11,,,,
52,-,Goran Bregovic & Kayah,This Tabakeria,-,7,40,,,,
53,-,CJ Music,Momo's Theme,-,53,1,,,,
54,-,CJ Music,The Avatar State,-,54,1,,,,
55,-,Secret Garden,Ode To Simplicity,-,55,1,,,,
56,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10 (electronic)",-,35,5,,,,
57,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6 (electronic)",30,30,7,,,,
58,-,CJ Music,Black Snow,-,58,1,,,,
59,down,Cheb Salih,هي للإ,15,12,4,,,,
60,-,Secret Garden,Cantoluna,-,60,1,,,,
61,-,Secret Garden,Chaconne,-,61,1,,,,
62,up,Art Deco Classic,"Ludwig Van Beethoven: Piano Sonata No.18 in E Flat Major, Op. 31 No. 3, IV. Presto Con Fuoco",84,55,4,,,,
63,down,Cheb Salih,بيرة عربية,11,10,5,,,,
64,-,CJ Music,Tsungi Horn,-,64,1,,,,
65,-,Goran Bregovic & Kayah,Hard to Love,-,6,38,,,,
66,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,-,17,6,,,,
67,-,Secret Garden,The Rap,-,56,2,,,,
68,-,Joao Gilberto,Chega de Saudade,-,18,3,,,,
69,-,Rema,Ginger Me,-,2,7,,,,
70,down,Cheb Salih,جسرينيا,32,11,5,,,,
71,-,Secret Garden,Adagio,-,59,1,,,,
72,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,40,,,,
73,down,Art Deco Classic,"Frédéric Chopin: Ecossaise No.1 in D Major, Op. Posth. 72",53,39,5,,,,
74,-,CJ Music,Secret Tunnel,-,74,1,,,,
75,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,75,1,,,,
76,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.67 No.1 in G Major,-,67,3,,,,
77,down,Sigur Rós,Hoppípolla,70,15,11,,,,
78,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,78,1,,,,
79,down,Cheb Salih,إل عين قاحلة,51,11,5,,,,
80,-,Secret Garden,Heartstrings,-,80,1,,,,
81,-,Secret Garden,Atlantia,-,81,1,,,,
82,-,Masters of Classic,Mazurka op.68 no.3 in F Major,-,44,8,,,,
83,-,Piano Master,"6 Sonatinas, Op. 36, No. 4 in F Major: II. Andante con espressione",-,34,4,,,,
84,-,Masters of Classic,Mazurka op.56 no.2 in C Major,-,63,6,,,,
85,-,Secret Garden,Serenade To Spring,-,85,1,,,,
86,-,Secret Garden,Papillon,-,63,1,,,,
87,-,Masters of Classic,Mazurka Op.6 No.2 in C Sharp Minor,-,37,7,,,,
88,down,Cheb Salih,إل ساحة,43,9,5,,,,
89,down,Snatam Kaur,Aad Guray Nameh,9,6,33,,,,
90,-,DigiClassic,"Scenes from Childhood Op. 15, 5. Happy Enough (electronic)",-,25,1,,,,
91,down,Goran Bregovic & Kayah,If There's a God,46,7,40,,,,
92,-,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72",-,36,2,,,,
93,-,Danheim,Gungnir,-,44,2,,,,
94,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 11 (electronic)",-,4,3,,,,
95,down,Cheb Salih,إل موت غدرا,18,11,5,,,,
96,-,Classic Factory,"3 Ecossaises, No. 2 in G Major, Op. Posth. 72",-,54,1,,,,
97,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,34,,,,
98,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6",-,50,5,,,,
99,down,Cheb Salih,حرجة لل تالين,49,13,5,,,,
100,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,57,1,,,,
