Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,4,2,2,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,2,,,,
4,down,Goran Bregovic & Kayah,To nie ptak,3,2,2,,,,
5,up,Jesse Brown,Havana 2012,12,5,2,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,2,,,,
7,up,Goran Bregovic & Kayah,Hard to Love,10,6,2,,,,
8,up,Goran Bregovic & Kayah,If There's a God,9,7,2,,,,
9,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,2,,,,
10,down,Goran Bregovic & Kayah,This Tabakeria,7,7,2,,,,
11,up,Classical Mirror,Theme (avant-garde version),39,11,2,,,,
12,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,8,4,2,,,,
13,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",45,13,2,,,,
14,down,Goran Bregovic & Kayah,Čaje Šukarije,13,8,2,,,,
15,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,1,,,,
16,-,Deva Premal & The Gyuto Monks Of Tibet,Buddha: Om Muni Muni Mahamuni Soha,-,16,1,,,,
17,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,17,1,,,,
18,up,Classical Mirror,Child Falling Asleep (avant-garde version),19,18,2,,,,
19,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,19,1,,,,
20,-,Classical Mirror,Of Foreign Lands and People (avant-garde version),-,20,1,,,,
21,-,Classical Mirror,Variation No. 2 (avant-garde version),-,21,1,,,,
22,down,Mohsen Yeganeh,Gonahi Nadaram,16,12,2,,,,
23,-,Deva Premal & The Gyuto Monks Of Tibet,White Tara: Om Tare Tu Tare Ture Mama Ah Yuh Pune Jana Putim Kuru Soha,-,23,1,,,,
24,-,CRAS & Klijn,Om mani palme hum,-,20,1,,,,
25,up,Classical Mirror,Variation No. 7 (avant-garde version),28,25,2,,,,
26,-,Deva Premal & The Gyuto Monks Of Tibet,Perfection: Teyata Gate Gate Paragate Parasamgate Bodhi Soha,-,26,1,,,,
27,-,Classical Mirror,The Poet Speaks,-,27,1,,,,
28,-,Deva Premal & The Gyuto Monks Of Tibet,Invocation,-,28,1,,,,
29,-,Classical Mirror,Variation No. 11 (avant-garde version),-,29,1,,,,
30,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,1,,,,
31,-,Classical Mirror,Blindman's Buff (avant-garde version),-,31,1,,,,
32,-,Classical Mirror,Dreaming (avant-garde version),-,32,1,,,,
33,-,Deva Premal & The Gyuto Monks Of Tibet,Dedication,-,33,1,,,,
34,-,Classical Mirror,An Important Event,-,34,1,,,,
35,up,Classical Mirror,Variation No. 4 (avant-garde version),82,35,2,,,,
36,-,Deva Premal & The Gyuto Monks Of Tibet,Prosperity: Om Zambala Za Len Drah Yeh Soha,-,36,1,,,,
37,-,Asian Meditation Music Collective,Relax Your Mind,-,37,1,,,,
38,-,Classical Mirror,Happy Enough (avant-garde version),-,38,1,,,,
39,down,Relax α Wave,Mozart's Lullaby,17,4,2,,,,
40,-,Classical Mirror,Curious Story (avant-garde version),-,40,1,,,,
41,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,1,,,,
42,-,Арсен Шахунц,"Девочка, стоп!",-,37,1,,,,
43,-,Burna Boy,On the Low,-,8,1,,,,
44,up,Classical Mirror,Knight of the Rocking Horse (avant-garde version),97,44,2,,,,
45,up,Classical Mirror,Almost Too Serious,68,45,2,,,,
46,up,Classical Mirror,Variation No. 1 (avant-garde version),55,36,2,,,,
47,down,Manu Chao,Bongo Bong,11,6,2,,,,
48,down,Classical Mirror,Variation No. 5 (avant-garde version),20,20,2,,,,
49,up,Joeboy & Mayorkun,Don't Call Me Back,98,19,2,,,,
50,-,Classical Mirror,Variation No. 10 (avant-garde version),-,50,1,,,,
51,-,Deva Premal & The Gyuto Monks Of Tibet,Healing: Teyata Om Bekanze Bekanze Mahabekanze Bekanze Radza Samutgate Soha,-,51,1,,,,
52,down,Classical Mirror,Almost Too Serious (avant-garde version),51,51,2,,,,
53,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",21,16,2,,,,
54,-,Deva Premal & The Gyuto Monks Of Tibet,Wisdom: Om Ah Ra Pa Tsa Na Dhi Dhi Dhi,-,54,1,,,,
55,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,8,1,,,,
56,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,1,,,,
57,-,Classical Mirror,Frightening (avant-garde version),-,57,1,,,,
58,up,Classical Mirror,Variation No. 9 (avant-garde version),73,58,2,,,,
59,-,Deva Premal,Gayatri Mantra (Bonus Track),-,24,1,,,,
60,up,Classical Mirror,Variation No. 6 (avant-garde version),77,60,2,,,,
61,-,Joeboy,Beginning,-,61,1,,,,
62,-,Nancy Vieira,Les lendemains de Carnaval (feat. Raphaële Lannadère),-,62,1,,,,
63,-,Classical Mirror,Variation No. 12,-,63,1,,,,
64,up,Classical Mirror,Variation No. 11,88,64,2,,,,
65,down,Mikhail Krug,Девочка-пай,14,13,2,,,,
66,-,Vladimir Vysotsky,Случай в ресторане,-,66,1,,,,
67,-,Drala,Home Again,-,33,1,,,,
68,-,Manu Chao,Clandestino,-,57,1,,,,
69,-,Classical Mirror,Variation No. 9,-,69,1,,,,
70,-,Shantala,Purnamadah,-,70,1,,,,
71,down,Mirabai Ceiba,Aad Guray Nameh,67,18,2,,,,
72,-,Mikhail Krug,Кольщик,-,47,1,,,,
73,-,Sergey Trofimov,Я привык улыбаться людям,-,73,1,,,,
74,-,Classical Mirror,Dreaming (Traeumerei),-,72,1,,,,
75,-,Zlatan & Burna Boy,Killin Dem,-,75,1,,,,
76,-,Irina Krug,Я прочитаю в глазах твоих,-,76,1,,,,
77,down,Classical Mirror,Variation No. 12 (avant-garde version),26,26,2,,,,
78,-,Vladimir Vysotsky & Melodiya,Москва - Одесса,-,78,1,,,,
79,-,Guitarra Azul,Señorita,-,60,1,,,,
80,-,Massage Tribe,Dharma Practice (Echoing Flutes),-,64,1,,,,
81,-,Adrian von Ziegler,Part of the Pack,-,81,1,,,,
82,-,Yuri Da Cunha,Obrigado Bonga Kwenda (Homenagem),-,82,1,,,,
83,-,Classical Mirror,Variation No. 2,-,83,1,,,,
84,-,Guitarra Azul,Tres Lagrimas,-,74,1,,,,
85,down,Rema,Bad Commando,52,52,2,,,,
86,-,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),-,55,1,,,,
87,-,Classical Mirror,Pleading Child,-,54,1,,,,
88,down,Manu Chao,Je ne t'aime plus,56,43,2,,,,
89,-,Mashrou' Leila,Roman,-,89,1,,,,
90,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,43,4,2,,,,
91,-,Massage Tribe,"Gift of Touch: Reiki (Light Winds, Flute & Bowls)",-,91,1,,,,
92,down,Михаил Круг,Фраер,29,19,2,,,,
93,-,Classical Mirror,Pleading Child (avant-garde version),-,78,1,,,,
94,-,Massage Tribe,Releasing Fear & Anger (Healing Singing Bowls),-,94,1,,,,
95,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,1,,,,
96,-,Viktor Korolev,Городские встречи,-,96,1,,,,
97,-,Mikhail Krug,"Let Me Go, Mom (Live)",-,97,1,,,,
98,-,Massage Tribe,Offering At the Pond (Flutes & Nature),-,98,1,,,,
99,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,43,1,,,,
100,-,Various Artists,Que Viva España,-,100,1,,,,
