Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,210,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,225,,,,
3,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",3,2,225,,,,
4,up,SHUMEI,Біля тополі,4,1,100,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,225,,,,
6,up,Ionut Cercel,Made in Romania,7,2,44,,,,
7,down,Sherine,Sabry 'Aalil,6,4,15,,,,
8,up,Chike & MohBad,Egwu,8,7,11,,,,
9,up,Omah Lay,soso,17,5,70,,,,
10,up,Hassan abou el Seoud,Shik Shak Shok,32,7,3,,,,
11,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,10,3,186,,,,
12,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",13,1,225,,,,
13,down,Maanam,To Tylko Tango,11,9,85,,,,
14,up,Zlatan,Bust Down (feat. Asake),14,12,4,,,,
15,up,Omah Lay,reason,20,2,32,,,,
16,up,Wizkid,IDK (feat. Zlatan),19,9,10,,,,
17,down,Hollo Apollo,Be Kind Rewind,12,6,3,,,,
18,up,Goran Bregovic & Kayah,A Rose Was I,18,2,224,,,,
19,down,Aleksandr Serov,Как Быть,15,2,13,,,,
20,up,Manu Chao,Bongo Bong,21,6,212,,,,
21,down,T.Love,Chłopaki Nie Płaczą,16,7,51,,,,
22,down,Victony,Everything,9,9,3,,,,
23,down,Goran Bregovic & Kayah,To nie ptak,22,2,224,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,193,,,,
25,up,Gipsy Kings,Bamboleo,27,2,197,,,,
26,up,Relax α Wave,Mozart's Lullaby,26,4,116,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,66,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,4,93,,,,
29,up,Ekaterina Shelehova,Savage Daughter,30,10,35,,,,
30,up,Султан Лагучев,Горький вкус,35,1,161,,,,
31,down,Ryszard Rynkowski,Urodziny,28,2,105,,,,
32,down,Maanam,Nocny Patrol,31,6,135,,,,
33,up,Goran Bregovic & Kayah,If There's a God,43,7,212,,,,
34,up,Maanam,Polskie Ulice,34,21,102,,,,
35,down,Ayra Starr,Rhythm & Blues,33,13,24,,,,
36,up,Cantalia,Bella ciao,36,30,49,,,,
37,down,Wizkid,Ololufe (feat. Wande Coal),24,5,10,,,,
38,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",37,11,124,,,,
39,up,Kae Chaps,Madiro,44,22,4,,,,
40,up,Omah Lay,i’m a mess,47,8,71,,,,
41,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,41,4,202,,,,
42,up,Goran Bregovic & Kayah,This Tabakeria,52,7,186,,,,
43,up,Victony,Ohema (feat. Crayon & Bella Shmurda),46,9,14,,,,
44,up,Goran Bregovic & Kayah,Hard to Love,50,6,182,,,,
45,up,YARMAK,RAGNAROK,45,2,40,,,,
46,up,Pupo,Gelato Al Cioccolato,54,26,73,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,7,211,,,,
48,up,Fireboy DML,Bandana,48,4,85,,,,
49,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),55,41,9,,,,
50,up,Wardruna,Helvegen,76,8,184,,,,
51,up,Mariusz Kalaga,Jedna Z Gwiazd,64,12,181,,,,
52,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),93,52,2,,,,
53,up,Varius Manx,Moje Eldorado,56,18,83,,,,
54,down,Baciary,Jak Sie Bawia Ludzie,39,7,157,,,,
55,up,Irma,I Know,74,26,52,,,,
56,-,Omah Lay,bend you,-,15,51,,,,
57,down,I Santo California,Tornerò,51,27,109,,,,
58,up,Snatam Kaur,Aad Guray Nameh,61,6,209,,,,
59,up,ShataQS,Wilczyca,94,31,42,,,,
60,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,59,50,5,,,,
61,up,Sandu Ciorba,Dalibomba,68,17,116,,,,
62,down,The Dead South,In Hell I'll Be in Good Company,57,3,193,,,,
63,up,Pin,Niekochanie,87,29,22,,,,
64,up,Spanish Flow & Pastora Andrades,What a Wonderful World,73,33,25,,,,
65,down,jesp & bexter,Chipi Chipi Chapa Chapa,38,38,4,,,,
66,up,Giorgos Mazonakis,Gucci Forema,71,48,16,,,,
67,down,Mor W.A.,Dla Sluchaczy,58,42,48,,,,
68,up,Goran Bregovic & Kayah,Čaje Šukarije,89,8,119,,,,
69,-,АСАФАТОV,Тиха сумна,-,69,1,,,,
70,down,Blue Cafe,My Road,63,20,149,,,,
71,up,Sleeping Playlist,Rain To Sleep To,86,58,5,,,,
72,up,Billie Holiday,Strange Fruit,77,23,74,,,,
73,up,Sleeping Playlist,Storm Rain,83,52,6,,,,
74,up,Sleeping Playlist,Sleep Relax,84,49,5,,,,
75,down,Kozak System,Taka Spokuslyva,60,58,23,,,,
76,down,Wizkid,Diamonds,72,17,10,,,,
77,up,Loreena McKennitt,A Hundred Wishes,91,77,2,,,,
78,up,Sleeping Playlist,Thunder Rain,85,78,3,,,,
79,-,Sleeping Playlist,Rain Storm,-,79,1,,,,
80,-,Omah Lay,Woman,-,7,55,,,,
81,-,Канги,Эйя,-,1,146,,,,
82,-,Żywiołak,Sol Invictus,-,35,43,,,,
83,down,Ислам Итляшев,Она любила розы,65,4,165,,,,
84,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],96,48,10,,,,
85,down,1da Banton,No Wahala,67,4,83,,,,
86,down,卡洛斯賈德爾,Por Una Cabeza,80,69,7,,,,
87,-,Spanish Flow & Acoustic System,I Got You (I Feel Good),-,82,13,,,,
88,down,Ajeet Kaur,Ra Ma Da Sa,78,18,81,,,,
89,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,46,7,,,,
90,-,Manu Chao,Clandestino,-,57,46,,,,
91,down,Demis Roussos,From Souvenirs to Souvenirs,66,47,29,,,,
92,down,Enbella,Always Remember Us This Way,81,33,13,,,,
93,-,Billie Holiday,Summertime,-,28,30,,,,
94,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,31,,,,
95,-,Wardruna,Lyfjaberg,-,8,97,,,,
96,down,Vienna Mozart Orchestra,Lacrimosa,88,19,94,,,,
97,-,Demis Roussos,Forever and Ever,-,73,1,,,,
98,down,Wardruna,Tyr,82,45,38,,,,
99,-,Jimmy Fontana,Il Mondo,-,68,5,,,,
100,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),97,94,3,,,,
