Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Султан Лагучев,Между нами война,20,2,16,,,,
3,down,Wizkid,Essence,2,1,58,,,,
4,down,Султан Лагучев,Горький вкус,3,1,50,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,114,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,5,2,114,,,,
7,up,1da Banton,No Wahala,12,4,6,,,,
8,up,Joeboy,Alcohol,9,3,16,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,10,2,113,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,100,,,,
11,up,Adekunle Gold & Davido,High,15,3,19,,,,
12,down,Fireboy DML,Peru,7,4,25,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,2,20,,,,
14,down,Sidney Polak & Pezet,Otwieram Wino,8,3,105,,,,
15,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",17,2,114,,,,
16,up,Timaya,Cold Outside (feat. Buju),19,9,12,,,,
17,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,1,114,,,,
18,down,Gipsy Kings,Bamboleo,16,2,86,,,,
19,down,Wizkid,Mood,18,4,19,,,,
20,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,23,16,13,,,,
21,up,Reekado Banks,Ozumba Mbadiwe,31,6,11,,,,
22,up,Relax α Wave,Mozart's Lullaby,27,4,35,,,,
23,down,Goran Bregovic & Kayah,To nie ptak,14,2,113,,,,
24,down,Davido & Focalistic,Champion Sound,21,4,8,,,,
25,up,Manu Chao,Bongo Bong,26,6,101,,,,
26,up,LADIPOE & Buju,Feeling,46,7,35,,,,
27,down,Manu Chao,Me Gustas Tu,24,1,99,,,,
28,up,Goran Bregovic & Kayah,If There's a God,35,7,107,,,,
29,up,Snatam Kaur,Aad Guray Nameh,41,6,99,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,52,3,90,,,,
31,down,Канги,Эйя,25,1,56,,,,
32,-,Snatam Kaur,Ek Ong Kar,-,23,31,,,,
33,up,Olamide,Infinity (feat. Omah Lay),90,2,56,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,82,,,,
35,up,Ajeet Kaur,Ra Ma Da Sa Healing,47,2,95,,,,
36,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),30,13,6,,,,
37,-,Wardruna,UruR,-,19,7,,,,
38,up,Султан Лагучев,Любовь хулигана,40,25,4,,,,
39,down,Mariusz Kalaga,Jedna Z Gwiazd,38,12,76,,,,
40,up,Goran Bregovic & Kayah,Hard to Love,42,6,98,,,,
41,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,76,,,,
42,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,36,4,99,,,,
43,-,Deva Premal,Gayatri Mantra,-,11,55,,,,
44,-,Wizkid,Steady,-,9,11,,,,
45,up,Goran Bregovic & Kayah,This Tabakeria,50,7,96,,,,
46,down,ミラクルミュージカル,Dream Sweet in Sea Major,32,19,9,,,,
47,-,AV,Big Thug Boys,-,11,22,,,,
48,down,Rema,Soundgasm,43,5,31,,,,
49,-,ミラクルミュージカル,Murders,-,13,20,,,,
50,up,Wardruna,Fehu,79,24,48,,,,
51,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,15,,,,
52,up,Nektunez,Ameno Amapiano,83,52,2,,,,
53,down,Baciary,Jak Sie Bawia Ludzie,44,7,55,,,,
54,down,Maanam,Krakowski Spleen,45,20,34,,,,
55,down,Wardruna,Helvegen,29,8,84,,,,
56,down,Ислам Итляшев,Она любила розы,33,4,63,,,,
57,-,Аюб Вахарагов,Индийский чай,-,6,3,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,75,17,27,,,,
59,-,Vienna Mozart Orchestra,Lacrimosa,-,19,27,,,,
60,down,Dj Jabato,Goodbye ( jabato clean) [Remix],28,7,23,,,,
61,-,Tobi King,Loli Mou,-,9,4,,,,
62,down,Jan Paweł II,Barka,39,24,23,,,,
63,down,AV,Confession,60,29,8,,,,
64,-,Snatam Kaur,Ong Namo (Wisdom),-,52,22,,,,
65,-,Simi & Joeboy,So Bad,-,65,2,,,,
66,-,Maanam,Nocny Patrol,-,6,36,,,,
67,down,Sandu Ciorba,Dalibomba,48,17,26,,,,
68,-,Snatam Kaur,Waheguru Wahe Jio,-,64,1,,,,
69,-,Basketmouth & Buju,Your Body,-,6,9,,,,
70,-,Rema,Bounce,-,12,21,,,,
71,-,Aykanna,Create a Divine Shield of Positivity (Ma),-,71,1,,,,
72,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,72,1,,,,
73,-,Yasmin Levy,Una noche más,-,33,23,,,,
74,up,Wardruna,Kvitravn,93,3,38,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,7,10,,,,
76,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,100,24,22,,,,
77,up,Maanam,To Tylko Tango,85,9,34,,,,
78,up,Burna Boy,Kilometre,82,3,21,,,,
79,-,Baciary,Jak sie bawią ludzie,-,51,4,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,42,9,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,51,22,23,,,,
82,down,Wizkid,Ginger (feat. Burna Boy),37,2,51,,,,
83,-,Maanam,Lipstick On the Glass (Remastered),-,8,36,,,,
84,-,Manu Chao,Mr Bobby,-,54,5,,,,
85,down,Goran Bregovic & Kayah,Čaje Šukarije,53,8,69,,,,
86,-,Pin,Niekochanie,-,29,8,,,,
87,down,Blaqbonez,Bling (feat. Amaarae & Buju),81,17,19,,,,
88,-,Blue Cafe,My Road,-,20,48,,,,
89,down,Dai Verse,Cocaine,72,26,15,,,,
90,-,Snatam Kaur,Suni-ai (Fast),-,67,4,,,,
91,-,Aykanna,Expect & Receive Miracles (Ek Ong Kar Sat Gur Prasad),-,91,1,,,,
92,-,Burna Boy,Real Life (feat. Stormzy),-,8,32,,,,
93,-,Buju,Outside,-,13,17,,,,
94,-,DJ Neptune,Abeg,-,56,2,,,,
95,-,Aykanna,Remove Inner Conflicts (Humee Hum Brahm Hum),-,95,1,,,,
96,-,Harry Belafonte,Day-O (The Banana Boat Song),-,35,6,,,,
97,-,Rexxie,40 Btc (feat. Seyi Vibez),-,94,2,,,,
98,-,Wardruna,Skugge,-,3,23,,,,
99,down,Wizkid,Anoti,49,7,19,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,18,,,,
