Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,185,,,,
2,up,SHUMEI,Біля тополі,2,1,75,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,200,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,200,,,,
5,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,200,,,,
6,up,SHUMEI,Тривога,11,6,76,,,,
7,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,3,161,,,,
8,down,Manu Chao,Bongo Bong,7,6,187,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,10,2,199,,,,
10,down,YARMAK,RAGNAROK,8,2,15,,,,
11,up,Goran Bregovic & Kayah,To nie ptak,14,2,199,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,41,,,,
13,up,Gipsy Kings,Bamboleo,13,2,172,,,,
14,down,Tobi King,Loli Mou,9,9,7,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,7,186,,,,
16,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,1,200,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,168,,,,
18,up,Varius Manx,Moje Eldorado,39,18,59,,,,
19,down,Султан Лагучев,Горький вкус,18,1,136,,,,
20,down,Fireboy DML,Bandana,15,4,60,,,,
21,up,Maanam,Nocny Patrol,27,6,110,,,,
22,up,Maanam,Polskie Ulice,24,21,77,,,,
23,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,32,4,177,,,,
24,down,Baciary,Jak Sie Bawia Ludzie,21,7,132,,,,
25,up,Denial,Mary On a Cross (Slowed+Reverb),29,25,7,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,20,4,68,,,,
27,up,I Santo California,Tornerò,34,27,84,,,,
28,down,Mariusz Kalaga,Jedna Z Gwiazd,26,12,156,,,,
29,up,Blue Cafe,My Road,49,20,124,,,,
30,up,Goran Bregovic & Kayah,If There's a God,35,7,187,,,,
31,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),22,14,28,,,,
32,up,Wardruna,Helvegen,38,8,161,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,31,3,168,,,,
34,up,Sandu Ciorba,Dalibomba,40,17,94,,,,
35,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,19,19,4,,,,
36,up,Mavokali,Commando,37,13,44,,,,
37,up,Cantalia,Bella ciao,42,30,24,,,,
38,up,Goran Bregovic & Kayah,Hard to Love,41,6,157,,,,
39,down,Ekaterina Shelehova,Savage Daughter,30,10,10,,,,
40,-,Deva Premal,Gayatri Mantra,-,11,103,,,,
41,down,Goran Bregovic & Kayah,This Tabakeria,36,7,161,,,,
42,up,Ionut Cercel,Made in Romania,61,2,21,,,,
43,up,ShataQS,Wilczyca,94,31,25,,,,
44,up,SHUMEI,Вона була така (acoustick),63,13,69,,,,
45,up,Victony,Soweto,45,9,51,,,,
46,down,Vienna Mozart Orchestra,Lacrimosa,43,19,71,,,,
47,down,Ryszard Rynkowski,Urodziny,33,2,80,,,,
48,down,Pupo,Gelato Al Cioccolato,28,26,49,,,,
49,up,Snatam Kaur,Aad Guray Nameh,50,6,185,,,,
50,up,Relax α Wave,Mozart's Lullaby,65,4,91,,,,
51,up,Omah Lay,Woman,69,7,37,,,,
52,up,Sidney Polak,Chomiczówka,66,18,22,,,,
53,up,Ajeet Kaur,Ra Ma Da Sa,62,18,64,,,,
54,down,ミラクルミュージカル,Labyrinth,53,31,16,,,,
55,down,Totó La Momposina,La Verdolaga,23,23,3,,,,
56,down,Канги,Эйя,47,1,125,,,,
57,-,1da Banton,No Wahala,-,4,69,,,,
58,down,Manu Chao,Je ne t'aime plus,51,43,35,,,,
59,down,Ислам Итляшев,Она любила розы,54,4,141,,,,
60,up,Wilki,Beniamin,80,60,2,,,,
61,up,Billie Holiday,Strange Fruit,82,23,49,,,,
62,up,Akon,Low Key,76,40,19,,,,
63,down,Wardruna,Lyfjaberg,60,8,86,,,,
64,up,Ajeet Kaur,Ra Ma Da Sa Healing,71,2,174,,,,
65,up,Mor W.A.,Dla Sluchaczy,67,42,25,,,,
66,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",46,11,99,,,,
67,down,Martina Camargo,Me Robaste el Sueño (Tambora),44,44,3,,,,
68,up,Varius Manx,Ma Sens,79,68,2,,,,
69,up,Wardruna,Tyr,97,45,20,,,,
70,up,Manu Chao,Clandestino,81,57,36,,,,
71,-,Zhenya Lubich,Russian Girl,-,33,11,,,,
72,down,Burak,Rastafari,55,55,16,,,,
73,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,16,,,,
74,down,Hi-Fi,Седьмой лепесток,52,12,82,,,,
75,up,Varius Manx,Sprawy Nie Ma,88,75,2,,,,
76,down,Manu Chao,Desaparecido,72,56,14,,,,
77,-,Cesária Évora,Besame Mucho,-,52,15,,,,
78,down,Giorgos Mazonakis,Gucci Forema,59,48,10,,,,
79,up,Khaled,Aicha (version mixte),89,43,12,,,,
80,-,ShataQS,Ogród,-,69,7,,,,
81,up,Varius Manx,Wylêknione Oczy,83,81,2,,,,
82,up,Varius Manx,Czas Który Masz,92,82,2,,,,
83,up,ShataQS,Woda,100,53,11,,,,
84,-,Teni,Lanke,-,31,1,,,,
85,-,ShataQS,Lustro,-,56,10,,,,
86,up,Pedro Ricardo,Cantar das Kandakinhas,91,86,2,,,,
87,down,Irma,I Know,58,26,27,,,,
88,down,Goran Bregovic & Kayah,Čaje Šukarije,74,8,94,,,,
89,-,LaDirectrice,Gangstars,-,53,7,,,,
90,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,14,,,,
91,down,Spanish Flow & Pastora Andrades,What a Wonderful World,86,33,4,,,,
92,down,DakhaBrakha,Sukhyi Dub,48,40,5,,,,
93,-,degsuer,GTA 4 Theme (Slowed),-,93,1,,,,
94,down,Demis Roussos,Goodbye My Love Goodbye,85,20,62,,,,
95,-,Wardruna,Fehu,-,24,61,,,,
96,-,Denez Prigent,Gortoz a Ran,-,40,9,,,,
97,down,Tekno & Shallipopi,So What?,84,84,2,,,,
98,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,98,1,,,,
99,down,Kozak System,Taka Spokuslyva,95,58,8,,,,
100,-,Raz Dwa Trzy,Nikt Nikogo (I Tak Warto Żyć),-,100,1,,,,
