Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,3,2,33,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,6,2,33,,,,
4,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,19,,,,
5,-,Skiibii & Reekado Banks,Banger,-,5,1,,,,
6,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,24,2,15,,,,
7,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,9,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,5,2,33,,,,
9,up,Art Deco Classic,Joseph Haydn: Piece No.2 in G Major from 12 Easy Piano Pieses,27,9,4,,,,
10,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 1",82,10,2,,,,
11,-,Art Deco Classic,Domenico Scarlatti: Sonata in C Major K 159,-,11,3,,,,
12,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,4,4,33,,,,
13,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme (electronic)",-,7,1,,,,
14,-,Art Deco Classic,"Johann Sebastian Bach: Invention in B Flat Major, BWV 785",-,14,1,,,,
15,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.23 in F Major,-,15,2,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,30,,,,
17,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,13,,,,
18,-,Shayan Eshraghi,Be Khoda Ghasam,-,18,1,,,,
19,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,19,2,,,,
20,-,Classic Factory,Prelude in F Minor Op. 28 No. 18 (Delayed Version),-,20,4,,,,
21,-,Panjabi MC,Mundian to Bach Ke,-,21,2,,,,
22,-,bogdan sėkalski,My Morning Stubble,-,22,1,,,,
23,up,Fireboy DML,Scatter,58,21,11,,,,
24,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,2,33,,,,
25,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72 (Delayed Version)",-,25,3,,,,
26,up,Oxlade,AWAY,81,17,10,,,,
27,-,Steve Gorn,At Ease,-,7,13,,,,
28,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 7 (electronic)",-,8,3,,,,
29,down,Fireboy DML,Vibration,16,10,27,,,,
30,-,Mayra Andrade,Terra da Saudade,-,30,1,,,,
31,-,Rema,Lady,-,7,15,,,,
32,-,Gary Stroutsos,Fourth World,-,32,5,,,,
33,-,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",-,14,3,,,,
34,down,Goran Bregovic & Kayah,If There's a God,12,7,33,,,,
35,down,Rema & Rvssian,Beamer (Bad Boys),29,4,17,,,,
36,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,3,13,,,,
37,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 11",65,37,3,,,,
38,-,Spinakery & Lucjusz Michał Kowalczyk,Na mazury,-,38,1,,,,
39,-,Fally Ipupa,Allô téléphone,-,39,1,,,,
40,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,14,,,,
41,-,Joeboy,Baby,-,36,13,,,,
42,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,1,33,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,31,,,,
44,-,Trap Calin,La Calin (Dabro Remix),-,31,5,,,,
45,down,LADIPOE & Simi,Know You (feat. Simi),15,7,9,,,,
46,-,CRAS & Klijn,Om mani palme hum,-,20,20,,,,
47,down,Manu Chao,Bongo Bong,18,6,33,,,,
48,-,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",-,27,7,,,,
49,-,Piano Master,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor",-,37,2,,,,
50,-,Moreza,Miss Guitar,-,50,1,,,,
51,up,Art Deco Classic,Johann Sebastian Bach: Sinfonia No.10 in G Major BWV.796,66,51,3,,,,
52,up,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K.330, 1st Mov.",89,38,5,,,,
53,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12 (electronic)",62,34,3,,,,
54,-,Art Deco Classic,"George Frideric Handel: Allemande in G Major, HWV 441",-,54,2,,,,
55,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.68 No.3 in F Major,-,54,4,,,,
56,-,Fireboy DML,Wait and See,-,56,1,,,,
57,-,Wardruna,Runaljod,-,47,4,,,,
58,-,Rema,Ginger Me,-,2,1,,,,
59,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,49,2,,,,
60,down,Goran Bregovic & Kayah,This Tabakeria,11,7,33,,,,
61,-,Mirabai Ceiba,Ocean of My Dreams,-,61,1,,,,
62,-,Art Deco Classic,Leopold Mozart: Burlesque in C Major,-,44,2,,,,
63,-,Art Deco Classic,Franz Schubert: Ecossaise in a Flat Major D. 511,-,63,1,,,,
64,-,Fireboy DML,Like I Do,-,25,15,,,,
65,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6 (electronic)",-,30,2,,,,
66,-,Bonga,Mona Ki Ngi Xica,-,66,1,,,,
67,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.67 No.1 in G Major,-,67,2,,,,
68,-,Ronan Hardiman,Lord of the Dance,-,41,1,,,,
69,down,Sidney Polak & Pezet,Otwieram Wino,30,3,29,,,,
70,-,Piano Master,"6 Sonatinas Op. 36, No. 3 in C Major: II. Un poco adagio (Electronic Version)",-,13,6,,,,
71,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.1 in C Major,-,44,3,,,,
72,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4",-,45,2,,,,
73,down,Art Deco Classic,"Johann Sebastian Bach: March in D Major, BWV Anh. 122",19,19,2,,,,
74,-,Ajeet Kaur,Ra Ma Da Sa,-,18,21,,,,
75,-,Piano Master,"Keyboard Sonata in C Major, K. 159 ""La caccia""",-,75,1,,,,
76,down,Manu Chao,Me Gustas Tu,9,1,31,,,,
77,-,Peer Tasi,Derech Hashalom,-,77,1,,,,
78,down,Gipsy Kings,Bamboleo,2,2,5,,,,
79,-,Art Deco Classic,"Johannes Brahms: Wiegenlied Op.49 No.4, Lullaby",-,69,2,,,,
80,-,Jaromír Nohavica,Kometa,-,69,2,,,,
81,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10",-,20,1,,,,
82,-,DigiClassic,"Sonata in C major, K. 545, III. Rondo Allegretto",-,43,1,,,,
83,-,Art Deco Classic,Frédéric Chopin: Mazurka op.6 no.1 in F Sharp Minor,-,14,4,,,,
84,down,Goran Bregovic & Kayah,Čaje Šukarije,74,8,31,,,,
85,-,Cirque du Soleil,Alegria,-,46,3,,,,
86,-,Classic Factory,Mazurka Op.7 No.5 in C Major,-,83,2,,,,
87,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),91,8,26,,,,
88,-,Art Deco Classic,"Ludwig Van Beethoven: Piano Sonata No.18 in E Flat Major, Op. 31 No. 3, IV. Presto Con Fuoco",-,55,1,,,,
89,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,54,1,,,,
90,down,Wardruna,Helvegen,14,8,26,,,,
91,-,Classic Factory,Prelude Op.28 No.28 in C Sharp Minor,-,64,1,,,,
92,-,MohBad,Komajensun (feat. Naira Marley),-,92,1,,,,
93,-,Korede Bello,Mi Casa Su Casa,-,43,3,,,,
94,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,16,,,,
95,down,miduno,Nature Sound - Karuizawa - Stream01,85,23,2,,,,
96,down,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,17,17,4,,,,
97,-,Classic Factory,"3 Ecossaises, No. 2 in G Major, Op. Posth. 72 (Delayed Version)",-,74,1,,,,
98,-,Wardruna,Sowelu,-,53,3,,,,
99,-,Classic Factory,Mazurka Op.7 No.4 in a Flat Major,-,79,1,,,,
100,-,Buju & TMXO,Ohema,-,100,1,,,,
