Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,3,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,5,,,,
3,down,Султан Лагучев,Горький вкус,2,1,35,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,99,,,,
5,down,Wizkid,Essence,4,1,43,,,,
6,-,Basketmouth & Buju,Your Body,-,6,1,,,,
7,up,Wizkid,Anoti,8,7,5,,,,
8,down,Adekunle Gold & Davido,High,5,3,4,,,,
9,up,LADIPOE & Buju,Feeling,11,7,21,,,,
10,up,Fireboy DML,Peru,57,4,10,,,,
11,up,Wizkid,Steady,32,9,5,,,,
12,up,Relax α Wave,Mozart's Lullaby,94,4,20,,,,
13,up,AV,Big Thug Boys,43,11,10,,,,
14,up,Wizkid,Mood,39,4,5,,,,
15,down,Goran Bregovic & Kayah,Prawy do lewego,7,2,99,,,,
16,up,Burna Boy,Question (feat. Don Jazzy),42,11,5,,,,
17,up,Buju,Outside,19,13,9,,,,
18,-,Sidney Polak,Chomiczówka,-,18,12,,,,
19,up,Soundnesia,Rain in Forest,98,18,6,,,,
20,up,Blue Cafe,My Road,31,20,42,,,,
21,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,33,,,,
22,-,Cheque,LOML (feat. Olamide),-,22,1,,,,
23,up,Adventures in Hi-Fi,Soothing Ocean Waves,27,8,30,,,,
24,-,Mose's Loly,Dzisiaj,-,24,1,,,,
25,-,Shantel,Disko Boy,-,25,1,,,,
26,-,Stonebwoy & Focalistic,Ariba,-,26,2,,,,
27,up,Danheim & Heldom,Skaldhakker,37,27,3,,,,
28,-,Wardruna,Grá,-,10,40,,,,
29,down,Rema,Soundgasm,10,5,16,,,,
30,-,Barry Jhay,Shako,-,30,1,,,,
31,up,Ajeet Kaur,Ra Ma Da Sa Healing,53,2,82,,,,
32,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,22,,,,
33,-,Behzad Leito,Ina Faghat Harfe (feat. Omeed),-,33,1,,,,
34,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,16,10,,,,
35,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,2,99,,,,
36,up,Wardruna,Helvegen,88,8,74,,,,
37,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 9",-,17,6,,,,
38,-,Tina Malia,Om Sarve,-,38,1,,,,
39,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",48,1,99,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,16,,,,
41,-,Wardruna,Fehu,-,24,38,,,,
42,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,65,,,,
43,-,YKB,Practice Patience,-,38,1,,,,
44,-,Wardruna,Odal,-,42,20,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,14,,,,
46,down,Sidney Polak & Pezet,Otwieram Wino,13,3,90,,,,
47,down,Wizkid,Reckless,46,11,17,,,,
48,-,Wardruna,UruR,-,19,6,,,,
49,down,Olamide,Infinity (feat. Omah Lay),22,2,45,,,,
50,-,Baciary,Jak Sie Bawia Ludzie,-,7,48,,,,
51,-,Dai Verse,Cocaine,-,26,5,,,,
52,-,Wizkid,True Love,-,18,17,,,,
53,-,Danheim,Berserkir,-,24,9,,,,
54,-,Efzo,Follow Me,-,54,1,,,,
55,-,Wizkid,Mighty Wine,-,16,11,,,,
56,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,8,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),93,2,42,,,,
58,down,Mariusz Kalaga,Jedna Z Gwiazd,24,12,64,,,,
59,-,MOZGI,Козацький mix,-,59,1,,,,
60,-,Efzo,There For You,-,60,1,,,,
61,-,Manu Chao,Bongo Bong,-,6,91,,,,
62,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,14,,,,
63,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,4,6,,,,
64,-,Султан Лагучев,А я сегодня буду пьяным,-,17,1,,,,
65,-,Efzo,Blessings,-,65,1,,,,
66,-,Ajeet Kaur,In Your Grace (Maa),-,66,1,,,,
67,down,Канги,Эйя,56,1,41,,,,
68,-,Sigur Rós,Hoppípolla,-,15,20,,,,
69,-,DJ Neptune & Patoranking,Gaza,-,36,1,,,,
70,-,Efzo,Corny Love,-,70,1,,,,
71,-,Fally Ipupa,Amore,-,56,5,,,,
72,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,28,2,,,,
73,down,Davido,La La (feat. Ckay),26,16,22,,,,
74,up,One Dream,Frozen Voice,78,43,5,,,,
75,-,Joeboy,Alcohol,-,3,1,,,,
76,-,Efzo,Believe,-,76,1,,,,
77,-,T.Love,Chłopaki Nie Płaczą,-,8,23,,,,
78,down,Michel Teló,Ai Se Eu Te Pego,35,35,2,,,,
79,down,Goran Bregovic & Kayah,A Rose Was I,28,2,98,,,,
80,-,Efzo,Put It,-,80,1,,,,
81,-,Ryszard Rynkowski,Wyspa,-,81,1,,,,
82,-,Dangbana Republik & Bella Shmurda,Rush,-,13,9,,,,
83,-,Samuel Kim,The Kraken & Duel of the Fates,-,83,1,,,,
84,down,Gipsy Kings,Bamboleo,9,2,71,,,,
85,-,Samuel Kim,Davy Jones & Imperial March,-,85,1,,,,
86,-,Dangbana Republik & Bella Shmurda,Far Away,-,45,4,,,,
87,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,34,3,,,,
88,-,Efzo,Emergency,-,88,1,,,,
89,-,Burna Boy,Kilometre,-,3,16,,,,
90,-,Samuel Kim,Marry Me & Across the Stars,-,90,1,,,,
91,-,Efzo,Better Days,-,91,1,,,,
92,-,Pupo,Gelato Al Cioccolato,-,26,4,,,,
93,-,Cheque,Rockstar,-,93,1,,,,
94,-,Fu,Raptowne Realia,-,94,3,,,,
95,-,Vicky,Top Notch Gabru,-,95,1,,,,
96,-,Efzo,Control,-,96,1,,,,
97,-,Samuel Kim,One Day & the Force Theme,-,97,1,,,,
98,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,11,,,,
99,-,Efzo,Just be Happy,-,99,1,,,,
100,-,Samuel Kim,Up Is Down & Battle of the Heroes,-,100,1,,,,
