Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,217,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,232,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,232,,,,
4,up,Ionut Cercel,Made in Romania,5,2,51,,,,
5,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",3,2,232,,,,
6,up,SHUMEI,Біля тополі,6,1,107,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,3,193,,,,
8,up,T.Love,Chłopaki Nie Płaczą,9,7,58,,,,
9,down,Chike & MohBad,Egwu,8,7,18,,,,
10,up,Manu Chao,Bongo Bong,13,6,219,,,,
11,up,Omah Lay,soso,12,5,77,,,,
12,down,Maanam,To Tylko Tango,11,9,92,,,,
13,up,Sherine,Sabry 'Aalil,18,4,22,,,,
14,down,Hollo Apollo,Be Kind Rewind,10,6,10,,,,
15,down,Goran Bregovic & Kayah,A Rose Was I,14,2,231,,,,
16,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,17,4,100,,,,
17,up,Gipsy Kings,Bamboleo,21,2,204,,,,
18,down,Omah Lay,reason,16,2,39,,,,
19,up,Wizkid,IDK (feat. Zlatan),20,9,17,,,,
20,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",15,1,232,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,19,2,231,,,,
22,up,Ryszard Rynkowski,Urodziny,24,2,112,,,,
23,up,Султан Лагучев,Горький вкус,27,1,168,,,,
24,up,Wardruna,Hertan,66,24,2,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,200,,,,
26,down,Maanam,Nocny Patrol,25,6,142,,,,
27,up,Victony,Everything,30,9,10,,,,
28,down,Bella Shmurda,Loner,26,23,5,,,,
29,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,11,131,,,,
30,up,Maanam,Polskie Ulice,32,21,109,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,73,,,,
32,down,Aleksandr Serov,Как Быть,22,2,20,,,,
33,down,Zlatan,Bust Down (feat. Asake),29,12,11,,,,
34,-,Takura,Sofa Silahlane,-,34,1,,,,
35,up,YARMAK,RAGNAROK,42,2,47,,,,
36,up,Ekaterina Shelehova,Savage Daughter,40,10,42,,,,
37,up,Seeya,Chocolata (Remix Song),54,34,5,,,,
38,down,Cantalia,Bella ciao,33,30,56,,,,
39,down,Hassan abou el Seoud,Shik Shak Shok,28,7,10,,,,
40,down,Goran Bregovic & Kayah,If There's a God,35,7,219,,,,
41,down,Ayra Starr,Rhythm & Blues,39,13,31,,,,
42,down,Ladaniva,Jako,38,1,5,,,,
43,up,Varius Manx,Moje Eldorado,46,18,90,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,36,3,200,,,,
45,down,Relax α Wave,Mozart's Lullaby,44,4,123,,,,
46,up,Fireboy DML,Bandana,48,4,92,,,,
47,up,Omah Lay,bend you,47,15,58,,,,
48,up,Mariusz Kalaga,Jedna Z Gwiazd,53,12,188,,,,
49,up,Snatam Kaur,Aad Guray Nameh,67,6,216,,,,
50,up,I Santo California,Tornerò,52,27,116,,,,
51,down,Baciary,Jak Sie Bawia Ludzie,37,7,164,,,,
52,down,Omah Lay,i’m a mess,50,8,78,,,,
53,up,Hi-Fi,Седьмой лепесток,59,12,113,,,,
54,up,Demis Roussos,From Souvenirs to Souvenirs,57,47,36,,,,
55,up,Wardruna,Helvegen,73,8,191,,,,
56,up,Blue Cafe,My Road,64,20,156,,,,
57,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,41,4,209,,,,
58,down,Sandu Ciorba,Dalibomba,49,17,123,,,,
59,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,58,50,12,,,,
60,up,Sidney Polak,Chomiczówka,78,18,46,,,,
61,up,Tim Lyre & BOJ,All Night,68,61,3,,,,
62,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],75,48,17,,,,
63,up,Mor W.A.,Dla Sluchaczy,81,42,55,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,7,218,,,,
65,down,Pupo,Gelato Al Cioccolato,45,26,80,,,,
66,down,Vienna Mozart Orchestra,Lacrimosa,65,19,100,,,,
67,down,Goran Bregovic & Kayah,Hard to Love,43,6,189,,,,
68,down,Goran Bregovic & Kayah,This Tabakeria,51,7,193,,,,
69,up,Kabusa Oriental Choir,Soso,85,43,11,,,,
70,down,ShataQS,Wilczyca,61,31,49,,,,
71,up,Халиф Атуев,Ва Марьяна,72,49,6,,,,
72,-,Khaled,Aicha (version mixte),-,43,18,,,,
73,-,Anoushka Shankar,Pacifica,-,73,1,,,,
74,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),55,41,16,,,,
75,up,Irma,I Know,93,26,59,,,,
76,-,Danheim,Berserkir,-,24,27,,,,
77,down,Spanish Flow & Pastora Andrades,What a Wonderful World,62,33,32,,,,
78,-,Deva Premal,Gayatri Mantra,-,11,123,,,,
79,-,Sleeping Playlist,Rain Relax,-,50,3,,,,
80,-,Sleeping Playlist,Rain To Sleep To,-,58,8,,,,
81,up,Sleeping Playlist,Storm Rain,94,52,10,,,,
82,-,Sleeping Playlist,Sleep Relax,-,49,8,,,,
83,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,83,1,,,,
84,up,Wizkid,Ololufe (feat. Wande Coal),84,5,16,,,,
85,down,Denis Maydanov,Время-наркотик,63,45,22,,,,
86,up,Wardruna,Lyfjaberg,86,8,102,,,,
87,down,Giorgos Mazonakis,Savvato,56,40,43,,,,
88,down,Cesária Évora,Besame Mucho,70,52,23,,,,
89,up,Kae Chaps,Madiro,98,22,11,,,,
90,up,Ajeet Kaur,Ra Ma Da Sa,99,18,84,,,,
91,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,196,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,64,5,,,,
93,down,Billie Holiday,Strange Fruit,77,23,81,,,,
94,down,Demis Roussos,Forever and Ever,87,73,5,,,,
95,down,Ислам Итляшев,Она любила розы,60,4,172,,,,
96,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,96,1,,,,
97,down,Канги,Эйя,71,1,153,,,,
98,-,ShataQS,Lustro,-,56,14,,,,
99,-,ShataQS,Ogród,-,69,11,,,,
100,down,DJ Tec,Mary on a Cross (Slowed+Reverb),96,46,11,,,,
