Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Султан Лагучев,Горький вкус,2,1,40,,,,
3,up,Joeboy,Alcohol,5,3,6,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,104,,,,
5,up,Relax α Wave,Mozart's Lullaby,14,4,25,,,,
6,-,Reekado Banks,Ozumba Mbadiwe,-,6,1,,,,
7,down,Fireboy DML,Peru,4,4,15,,,,
8,down,Wizkid,Mood,7,4,9,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,15,2,103,,,,
10,down,Adekunle Gold & Davido,High,8,3,9,,,,
11,up,Wizkid,Essence,11,1,48,,,,
12,up,Канги,Эйя,22,1,46,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,20,2,103,,,,
14,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,27,,,,
15,down,Goran Bregovic & Kayah,Prawy do lewego,13,2,104,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",25,2,104,,,,
17,down,Snatam Kaur,Aad Guray Nameh,16,6,89,,,,
18,up,LADIPOE & Buju,Feeling,35,7,25,,,,
19,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],85,1,4,,,,
20,up,Ajeet Kaur,Ra Ma Da Sa Healing,33,2,85,,,,
21,-,Burna Boy,Kilometre,-,3,17,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,2,10,,,,
23,down,Sidney Polak & Pezet,Otwieram Wino,9,3,95,,,,
24,-,Jan Paweł II,Barka,-,24,14,,,,
25,down,Rema,Soundgasm,18,5,21,,,,
26,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,46,,,,
27,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,58,3,68,,,,
28,up,Soundnesia,Rain sound in Matsuhimetouge,47,14,28,,,,
29,-,Meddy,My Vow,-,29,1,,,,
30,-,Billie Holiday,I'm a Fool to Want You,-,30,11,,,,
31,-,Султан Лагучев,А я сегодня буду пьяным,-,17,4,,,,
32,-,Maanam,To Tylko Tango,-,9,25,,,,
33,up,AV,Big Thug Boys,42,11,14,,,,
34,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,1,,,,
35,-,Wizkid,Ginger (feat. Burna Boy),-,2,45,,,,
36,down,Wizkid,Anoti,19,7,9,,,,
37,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,22,7,,,,
38,-,Wizkid,Reckless,-,11,18,,,,
39,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Rising,-,6,6,,,,
40,-,Lorenzo Ferrara,Madara Uchiha (The God Awakened),-,40,2,,,,
41,-,Roki,Patati Patata (feat. Koffi Olomide & Rayvanny),-,41,1,,,,
42,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Vibration,-,8,7,,,,
43,down,Cheque,Dangerous (feat. Ayra Starr),23,23,2,,,,
44,-,Rachid Taha,Barra Barra,-,44,3,,,,
45,down,Султан Лагучев,Между нами война,30,2,10,,,,
46,-,Lorenzo Ferrara,Denkousekka,-,46,2,,,,
47,down,Burna Boy,Question (feat. Don Jazzy),12,11,10,,,,
48,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",New Begginin,-,10,6,,,,
49,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,89,,,,
50,-,Davido,The Best (feat. Mayorkun),-,5,23,,,,
51,up,Buju,Outside,70,13,13,,,,
52,-,Lorenzo Ferrara,Zetsu Theme,-,52,2,,,,
53,-,Lorenzo Ferrara,Akatsuki Theme,-,53,2,,,,
54,up,Deva Premal,Gayatri Mantra,99,17,12,,,,
55,-,The Spirituals,Wade In the Water (Live),-,35,2,,,,
56,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Bakasana,-,11,6,,,,
57,-,Lorenzo Ferrara,Obito's Death Theme,-,57,2,,,,
58,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Reflection,-,13,9,,,,
59,-,Deva Premal,Illumina,-,21,6,,,,
60,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Inner Calm,-,15,8,,,,
61,-,Hi-Fi,Седьмой лепесток,-,12,18,,,,
62,-,CKay,Felony,-,11,12,,,,
63,-,Deva Premal,Moola Mantra (Invocation) Pt. 1,-,15,6,,,,
64,-,Lorenzo Ferrara,My Mother and My Father,-,64,2,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,48,15,8,,,,
66,-,Deva Premal,Lokah,-,19,5,,,,
67,-,Lorenzo Ferrara,Obito's Theme,-,67,1,,,,
68,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Mantra Healing,-,24,7,,,,
69,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Temple of Self,-,25,5,,,,
70,down,Gipsy Kings,Bamboleo,69,2,76,,,,
71,-,Lorenzo Ferrara,Girei (Pain's Theme),-,71,1,,,,
72,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,9,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,51,42,8,,,,
74,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,1,104,,,,
75,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga,-,38,5,,,,
76,-,Chór Męski Camerata,Rota,-,76,1,,,,
77,-,SKÁLD,Seven Nation Army,-,77,3,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,56,27,7,,,,
79,-,Maanam,Lipstick On the Glass (Remastered),-,8,32,,,,
80,-,Olamide,Loading (feat. Bad Boy Timz),-,12,28,,,,
81,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Relaxation,-,47,10,,,,
82,up,Ислам Итляшев,Она любила розы,93,4,53,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,59,31,11,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,62,23,10,,,,
85,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Close Your Eyes,-,44,6,,,,
86,-,Denez Prigent,Gortoz a Ran,-,40,8,,,,
87,-,Edo & Jo,Om Gam Ganapataye Namaha,-,87,1,,,,
88,down,Timaya,Cold Outside (feat. Buju),26,9,2,,,,
89,-,Grzegorz Turnau,Tutaj Jestem,-,70,3,,,,
90,-,Ajeet Kaur,Ra Ma Da Sa,-,18,43,,,,
91,-,Varius Manx,Moje Eldorado,-,18,7,,,,
92,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Spiritual Awakening,-,22,10,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,25,10,,,,
94,-,Harry Belafonte,Day-O (The Banana Boat Song),-,35,1,,,,
95,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,100,32,11,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,66,16,13,,,,
97,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,-,24,12,,,,
98,-,Zlatan,Ale Yi,-,35,1,,,,
99,down,Flavour,Levels,94,69,2,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,68,18,12,,,,
