Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Olamide,Infinity (feat. Omah Lay),3,2,11,,,,
3,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,1,59,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,9,2,59,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,59,,,,
6,up,Davido,Jowo,8,4,6,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,59,,,,
8,down,Khruangbin,Summer Madness (Exclusive Cover Version),7,3,7,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,2,59,,,,
10,up,Sweet Medicine,I Love the Night,12,2,15,,,,
11,up,Davido,Holy Ground (feat. Nicki Minaj),11,2,6,,,,
12,up,Davido,The Best (feat. Mayorkun),19,5,6,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,7,55,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),17,12,11,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),4,2,8,,,,
16,up,Ajeet Kaur,Ra Ma Da Sa Healing,27,2,46,,,,
17,down,Goran Bregovic & Kayah,If There's a God,16,7,58,,,,
18,-,Sidney Polak & Pezet,Otwieram Wino,-,3,50,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,41,3,51,,,,
20,up,Manu Chao,Me Gustas Tu,35,1,56,,,,
21,-,Канги,Эйя,-,1,1,,,,
22,up,Ислам Итляшев,Она любила розы,24,4,11,,,,
23,up,Gipsy Kings,Bamboleo,60,2,31,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,14,50,,,,
25,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,68,4,57,,,,
26,down,Wizkid,Piece of Me (feat. Ella Mai),18,12,8,,,,
27,down,Snatam Kaur,Aad Guray Nameh,15,6,51,,,,
28,down,Manu Chao,Bongo Bong,21,6,59,,,,
29,-,Wizkid,No Stress,-,7,13,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,23,23,11,,,,
31,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,36,,,,
32,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,32,1,,,,
33,-,Burna Boy,Way Too Big,-,13,12,,,,
34,up,Ajeet Kaur,Ra Ma Da Sa,97,18,32,,,,
35,down,Wizkid,Essence,20,1,8,,,,
36,up,Wardruna,Kvitravn,43,3,10,,,,
37,down,Rema,Peace of Mind,26,26,3,,,,
38,up,Wardruna,Helvegen,47,8,44,,,,
39,down,Goran Bregovic & Kayah,This Tabakeria,13,7,56,,,,
40,up,Mariusz Kalaga,Jedna Z Gwiazd,73,12,44,,,,
41,up,Goran Bregovic & Kayah,Čaje Šukarije,87,8,46,,,,
42,up,Ajeet Kaur,Akaal (feat. Trevor Hall),91,13,23,,,,
43,-,Yasmin Levy,Una noche más,-,33,17,,,,
44,-,Vienna Mozart Orchestra,Lacrimosa,-,19,8,,,,
45,up,Snatam Kaur,Ek Ong Kar,83,23,13,,,,
46,down,Wizkid,Longtime (feat. Skepta),29,4,8,,,,
47,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,7,,,,
48,down,Goran Bregovic & Kayah,Hard to Love,22,6,56,,,,
49,up,Burna Boy,23,58,15,17,,,,
50,up,Billie Holiday,Strange Fruit,100,23,23,,,,
51,-,Fally Ipupa,8ème merveille,-,51,1,,,,
52,up,Trap Calin,La Calin (Call Me),90,12,14,,,,
53,up,HOFMANNITA,В Моем Мире,56,53,2,,,,
54,down,Davido,Something Fishy,33,16,6,,,,
55,-,Fally Ipupa,Un coup (feat. Dadju),-,41,1,,,,
56,-,Fally Ipupa,Amore,-,56,1,,,,
57,-,Davido,Heaven,-,18,5,,,,
58,down,Jaromír Nohavica,Minulost,52,52,4,,,,
59,-,Mirabai Ceiba,Ra Ma Da Sa,-,50,8,,,,
60,down,Davido,So Crazy (feat. Lil Baby),28,1,6,,,,
61,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,12,6,,,,
62,-,Wardruna,Grá,-,10,18,,,,
63,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),34,10,12,,,,
64,-,Wardruna,Fehu,-,24,25,,,,
65,-,Wardruna,Tyr,-,45,8,,,,
66,-,Dead Can Dance,The Host of Seraphim,-,66,1,,,,
67,down,Nick Box,Slow Fall,54,7,23,,,,
68,-,Davido,FEM,-,24,4,,,,
69,-,Wizkid,Reckless,-,11,6,,,,
70,up,Yonderling,West Window,77,5,23,,,,
71,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,-,36,1,,,,
72,-,Wardruna,UruR,-,19,4,,,,
73,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,37,1,,,,
74,down,Maxwell Udoh,I Like It (Don't Stop),61,61,2,,,,
75,-,Joeboy,Baby,-,36,19,,,,
76,-,Michel Teló,Bara Bara,-,35,16,,,,
77,-,Joshua Stoddard,Root Clearing,-,15,8,,,,
78,down,Deva Premal,Gayatri Mantra,30,11,26,,,,
79,up,Yonderling,Last May,82,9,13,,,,
80,-,Wardruna,Rotlaust tre fell,-,36,14,,,,
81,-,Rema,Ginger Me,-,2,15,,,,
82,-,Myrkur,Dronning Ellisiv,-,82,1,,,,
83,-,Wardruna,Odal,-,42,16,,,,
84,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,3,,,,
85,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,59,19,3,,,,
86,up,Sam Sparro,Black & Gold (Marcussen),93,29,19,,,,
87,-,Wizkid,Sweet One,-,20,4,,,,
88,-,Loreena McKennitt,Tango to Evora,-,79,1,,,,
89,down,Demis Roussos,Goodbye My Love Goodbye,36,20,14,,,,
90,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,61,2,,,,
91,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,69,24,2,,,,
92,-,Davido,Very Special,-,25,4,,,,
93,-,Fally Ipupa,Oza yanga (feat. Naza),-,93,1,,,,
94,-,Prem Joshua,Tangerine Thumri (Orange Turban Mix) [feat. Maneesh de Moor],-,94,1,,,,
95,-,Burna Boy,Real Life (feat. Stormzy),-,8,16,,,,
96,-,Dead Can Dance,Cantara,-,96,1,,,,
97,-,Prem Joshua,Tilang Tantra (Temple Mix) [feat. Maneesh de Moor],-,97,1,,,,
98,-,Blue Cafe,My Road,-,20,30,,,,
99,-,Dead Can Dance,Ariadne,-,99,1,,,,
100,-,Billie Holiday,Don't Explain,-,38,14,,,,
