Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,33,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,143,,,,
3,up,Burna Boy,Last Last,3,1,27,,,,
4,up,Rema,Calm Down,4,1,40,,,,
5,up,Wizkid,Money & Love,53,5,2,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,158,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,62,,,,
8,down,Ayra Starr,Rush,6,1,9,,,,
9,down,Young Jonn,Xtra Cool,8,7,8,,,,
10,down,Victony,Soweto,9,9,11,,,,
11,up,Fireboy DML,Bandana,11,4,18,,,,
12,down,Bella Shmurda & Omah Lay,Put It in (Philo),10,10,8,,,,
13,up,Goran Bregovic & Kayah,Prawy do lewego,13,2,158,,,,
14,up,SHUMEI,Тривога,14,6,34,,,,
15,up,Pheelz & Davido,Electricity,21,8,13,,,,
16,up,Султан Лагучев,Горький вкус,19,1,94,,,,
17,down,SHUMEI,Вона була така (acoustick),16,13,32,,,,
18,down,SOUND SPA,White Noise (Loopable Grey),12,11,22,,,,
19,up,Mavokali,Commando,48,13,2,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,144,,,,
21,down,Omah Lay,i’m a mess,18,8,18,,,,
22,up,Goran Bregovic & Kayah,To nie ptak,24,2,157,,,,
23,down,Goran Bregovic & Kayah,A Rose Was I,22,2,157,,,,
24,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",20,2,158,,,,
25,up,Gipsy Kings,Bamboleo,26,2,130,,,,
26,up,Wizkid,Essence,36,1,102,,,,
27,down,Omah Lay & Justin Bieber,Attention,25,17,25,,,,
28,up,Dj Jabato,Goodbye ( jabato clean) [Remix],31,7,57,,,,
29,down,Asake,Peace Be Unto You (PBUY),23,5,22,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,126,,,,
31,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",33,1,158,,,,
32,down,Omah Lay,soso,27,5,18,,,,
33,up,Snatam Kaur,Aad Guray Nameh,38,6,143,,,,
34,down,Manu Chao,Bongo Bong,29,6,145,,,,
35,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,37,3,119,,,,
36,up,Канги,Эйя,43,1,91,,,,
37,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,5,27,,,,
38,down,Maanam,Nocny Patrol,30,6,68,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,42,3,126,,,,
40,up,Maanam,Polskie Ulice,40,21,35,,,,
41,up,Ajeet Kaur,Ra Ma Da Sa Healing,47,2,135,,,,
42,up,Ryszard Rynkowski,Urodziny,46,2,38,,,,
43,-,Wizkid,2 Sugar (feat. Ayra Starr),-,2,1,,,,
44,up,Baciary,Jak Sie Bawia Ludzie,55,7,90,,,,
45,down,Blaqbonez & JAE5,Back In Uni,17,17,6,,,,
46,up,Ислам Итляшев,Она любила розы,58,4,103,,,,
47,up,Demis Roussos,Goodbye My Love Goodbye,69,20,57,,,,
48,up,Crayon,Ijo (Laba Laba),49,14,19,,,,
49,down,Johnny Drille,How Are You (My Friend),35,30,4,,,,
50,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,8,1,,,,
51,down,Goran Bregovic & Kayah,If There's a God,50,7,146,,,,
52,up,Mariusz Kalaga,Jedna Z Gwiazd,61,12,116,,,,
53,-,Wizkid,Balance,-,10,1,,,,
54,up,Wardruna,Helvegen,66,8,124,,,,
55,-,Wizkid,Everyday,-,12,1,,,,
56,down,Rema,Soundgasm,45,5,71,,,,
57,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),32,32,3,,,,
58,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,14,1,,,,
59,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,77,4,137,,,,
60,-,Wizkid,Flower Pads,-,16,1,,,,
61,-,Wizkid,Deep,-,20,1,,,,
62,down,Ayra Starr,Running,28,12,4,,,,
63,down,Olamide,Infinity (feat. Omah Lay),59,2,91,,,,
64,down,Blue Cafe,My Road,54,20,84,,,,
65,up,Hi-Fi,Седьмой лепесток,74,12,55,,,,
66,down,Young Jonn,If You Leave,44,40,4,,,,
67,up,Runtown,Things I Know,70,47,2,,,,
68,-,Wizkid,Pressure,-,25,1,,,,
69,-,Wizkid,Frames (Who's Gonna Know),-,19,1,,,,
70,-,Wizkid,Special (feat. Don Toliver),-,24,1,,,,
71,down,Wardruna,Lyfjaberg,60,8,69,,,,
72,-,Wizkid,Plenty Loving,-,27,1,,,,
73,down,Omah Lay,Understand,52,15,25,,,,
74,up,Irma,I Know,99,26,12,,,,
75,down,Wizkid,Mood,56,4,62,,,,
76,up,Adekunle Gold & Davido,High,76,3,61,,,,
77,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,13,1,,,,
78,down,Omah Lay,bend you,68,15,18,,,,
79,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,91,4,29,,,,
80,up,Timaya,Cold Outside (feat. Buju),86,9,55,,,,
81,up,Sandu Ciorba,Dalibomba,90,17,59,,,,
82,down,Varius Manx,Moje Eldorado,72,18,26,,,,
83,-,Snatam Kaur,Ek Ong Kar,-,23,56,,,,
84,up,Joeboy,Alcohol,87,3,56,,,,
85,-,Cantores Veiherovienses,My Pierwsza Brygada,-,70,2,,,,
86,-,Zakopower,2015 (Kayax XX Rework),-,86,1,,,,
87,down,Fireboy DML,Ashawo,62,8,15,,,,
88,down,Goran Bregovic & Kayah,This Tabakeria,73,7,132,,,,
89,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,48,8,,,,
90,down,Султан Лагучев,Между нами война,51,2,60,,,,
91,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,54,,,,
92,down,I Santo California,Tornerò,67,27,44,,,,
93,down,Goran Bregovic & Kayah,Hard to Love,80,6,132,,,,
94,-,Ислам Итляшев,На нервах,-,18,25,,,,
95,-,Billie Holiday,Strange Fruit,-,23,39,,,,
96,-,Danheim,Berserkir,-,24,19,,,,
97,-,Ajeet Kaur,Re Man Lullaby,-,26,31,,,,
98,down,Burna Boy,Real Life (feat. Stormzy),88,8,48,,,,
99,-,Chór Sióstr Nazaretanek,Maszerują Strzelcy,-,99,1,,,,
100,down,Relax α Wave,Mozart's Lullaby,78,4,66,,,,
