Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),11,2,2,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,53,,,,
4,up,Wizkid,Longtime (feat. Skepta),16,4,2,,,,
5,down,Goran Bregovic & Kayah,A Rose Was I,3,2,53,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,53,,,,
7,up,Wizkid,No Stress,18,7,8,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,7,2,53,,,,
9,down,Olamide,Infinity (feat. Omah Lay),8,2,5,,,,
10,down,Sweet Medicine,I Love the Night,2,2,9,,,,
11,up,Wizkid,Reckless,20,11,2,,,,
12,up,Wizkid,Piece of Me (feat. Ella Mai),28,12,2,,,,
13,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,1,53,,,,
14,up,Snatam Kaur,Aad Guray Nameh,21,6,45,,,,
15,up,Wizkid,Essence,26,1,2,,,,
16,up,Wizkid,Mighty Wine,32,16,2,,,,
17,up,Manu Chao,Bongo Bong,19,6,53,,,,
18,up,Wizkid,True Love,39,18,2,,,,
19,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,14,2,,,,
20,down,David Arkenstone,Native Dreams,14,2,12,,,,
21,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,1,,,,
22,up,Wizkid,Sweet One,35,20,2,,,,
23,up,Burna Boy,20 10 20,48,23,2,,,,
24,down,Yonderling,West Window,17,5,17,,,,
25,down,Goran Bregovic & Kayah,Hard to Love,12,6,50,,,,
26,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,78,23,5,,,,
27,up,Wizkid,Roma (feat. Terri),37,26,2,,,,
28,up,Sidney Polak & Pezet,Otwieram Wino,58,3,45,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),22,8,13,,,,
30,up,Adventures in Hi-Fi,Soothing Ocean Waves,41,8,6,,,,
31,up,Joeboy,Lonely,92,25,5,,,,
32,down,Goran Bregovic & Kayah,If There's a God,9,7,52,,,,
33,down,Gipsy Kings,Bamboleo,10,2,25,,,,
34,-,Snatam Kaur,Ek Ong Kar,-,23,10,,,,
35,up,Wizkid,Grace,44,20,2,,,,
36,up,Olamide,Loading (feat. Bad Boy Timz),45,12,5,,,,
37,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,8,,,,
38,up,Wizkid,Gyrate,42,29,2,,,,
39,down,Ислам Итляшев,Она любила розы,38,4,5,,,,
40,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,31,4,51,,,,
41,-,Jamopyper,If No Be You (feat. Mayorkun),-,41,5,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,7,49,,,,
43,up,Cheque,Zoom,94,43,3,,,,
44,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,75,9,11,,,,
45,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,8,,,,
46,up,Wardruna,Fehu,100,24,22,,,,
47,up,Blue Cafe,My Road,82,20,26,,,,
48,up,Goran Bregovic & Kayah,This Tabakeria,54,7,50,,,,
49,-,Vienna Mozart Orchestra,Lacrimosa,-,19,4,,,,
50,down,Wardruna,Helvegen,49,8,38,,,,
51,down,Wardruna,Kvitravn,29,3,4,,,,
52,-,Classic Factory,Mazurka Op.7 No.4. A Flat Major,-,52,3,,,,
53,up,Classic Factory,Etude Op 25 No 1,80,35,5,,,,
54,up,Fireboy DML,Spell (feat. Wande Coal),71,19,4,,,,
55,-,Fireboy DML,Champ (feat. D Smoke),-,21,5,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,51,3,45,,,,
57,down,Wardruna,Lyfjaberg,23,8,15,,,,
58,-,Bulat Okudzhava,Песенка о бумажном солдатике,-,58,1,,,,
59,up,Mariusz Kalaga,Jedna Z Gwiazd,87,12,40,,,,
60,down,Yonderling,Last May,55,9,7,,,,
61,up,Olamide,Unconditionally (feat. Peruzzi),90,39,4,,,,
62,-,Fireboy DML,Afar (feat. Olamide),-,20,2,,,,
63,up,DigiClassic,Melody Op.68,86,16,3,,,,
64,-,Fireboy DML,Dreamer,-,64,2,,,,
65,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,50,30,7,,,,
66,-,Fireboy DML,24 (Interlude),-,66,1,,,,
67,-,Trap Calin,La Calin (Call Me),-,12,11,,,,
68,-,Fireboy DML,Airplane Mode,-,32,4,,,,
69,-,Anita Lipnicka,Pocałuj Noc (Live),-,54,5,,,,
70,-,Fireboy DML,Lifestyle,-,70,2,,,,
71,-,DigiClassic,"Scenes from Childhood Op. 15, 6. An Important Event (electronic)",-,55,4,,,,
72,-,Fireboy DML,New York City Girl,-,24,3,,,,
73,-,DigiClassic,"Scenes from Childhood Op. 15, 2. Curious Story (electronic)",-,22,4,,,,
74,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,14,45,,,,
75,-,Fireboy DML,Favourite Song,-,75,1,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,21,4,,,,
77,-,Fireboy DML,Tattoo,-,8,10,,,,
78,-,Billie Holiday,Strange Fruit,-,23,20,,,,
79,down,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",30,12,4,,,,
80,down,Burna Boy,23,57,15,13,,,,
81,down,Goran Bregovic & Kayah,Čaje Šukarije,70,8,41,,,,
82,down,Olamide,Triumphant (feat. Bella Shmurda),60,26,4,,,,
83,-,Fireboy DML,Eli,-,41,2,,,,
84,-,DigiClassic,"Scenes from Childhood Op. 15, 5. Happy Enough",-,54,3,,,,
85,-,Rema,Ginger Me,-,2,13,,,,
86,-,Cheb Salih,إل موت غدرا,-,11,13,,,,
87,-,Wardruna,Tyr,-,45,6,,,,
88,-,Cheb Salih,هي للإ,-,12,10,,,,
89,-,Cheb Salih,شكون حبيبي,-,12,11,,,,
90,-,Manu Chao,Clandestino,-,57,9,,,,
91,down,Wardruna,Odal,72,42,14,,,,
92,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),99,90,2,,,,
93,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,21,,,,
94,-,Pin,Niekochanie,-,29,3,,,,
95,-,Joao Gilberto,Desafinado,-,62,3,,,,
96,-,Sam Sparro,Black & Gold (Marcussen),-,29,13,,,,
97,-,Billie Holiday,Summertime,-,28,6,,,,
98,-,Joao Gilberto,Chega de Saudade,-,18,5,,,,
99,-,DigiClassic,"Scenes from Childhood Op. 15, 9. Knight of the Rocking Horse",-,39,3,,,,
100,down,Ajeet Kaur,Ra Ma Da Sa,65,18,27,,,,
