Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,156,,,,
2,up,Rema,Calm Down,2,1,53,,,,
3,up,Ayra Starr,Rush,3,1,22,,,,
4,up,SHUMEI,Біля тополі,12,1,46,,,,
5,down,Burna Boy,Last Last,4,1,40,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,171,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,12,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),9,2,14,,,,
9,down,Manu Chao,Bongo Bong,8,6,158,,,,
10,down,Omah Lay,soso,7,5,31,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,75,,,,
12,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),11,11,7,,,,
13,up,Victony,Soweto,13,9,24,,,,
14,up,Spyro,Who Is Your Guy?,25,12,3,,,,
15,up,Fireboy DML,Bandana,15,4,31,,,,
16,up,Mavokali,Commando,21,13,15,,,,
17,up,Khaid,Jolie,17,15,3,,,,
18,down,Young Jonn,Xtra Cool,16,7,21,,,,
19,up,Goran Bregovic & Kayah,Prawy do lewego,19,2,171,,,,
20,down,SHUMEI,Тривога,14,6,47,,,,
21,up,Boy Spyce,Folake,28,21,2,,,,
22,down,Bayanni,Ta Ta Ta,18,18,11,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,157,,,,
24,down,Omah Lay,i’m a mess,22,8,31,,,,
25,down,Султан Лагучев,Горький вкус,24,1,107,,,,
26,up,Bella Shmurda & Omah Lay,Put It in (Philo),29,10,21,,,,
27,up,Gipsy Kings,Bamboleo,30,2,143,,,,
28,up,Goran Bregovic & Kayah,A Rose Was I,33,2,170,,,,
29,down,Dj Jabato,Goodbye ( jabato clean) [Remix],26,7,70,,,,
30,up,Pheelz,Stand By You,50,30,3,,,,
31,up,ShataQS,Wilczyca,34,31,4,,,,
32,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",37,2,171,,,,
33,up,Zlatan,Let There Be Light (feat. Seyi Vibez),82,33,2,,,,
34,down,Wizkid,Money & Love,32,5,15,,,,
35,down,Ryszard Rynkowski,Urodziny,31,2,51,,,,
36,up,Goran Bregovic & Kayah,To nie ptak,36,2,170,,,,
37,up,Wizkid,Essence,41,1,115,,,,
38,down,Omah Lay,Understand,35,15,38,,,,
39,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",27,13,14,,,,
40,down,SHUMEI,Вона була така (acoustick),23,13,44,,,,
41,up,Maanam,Nocny Patrol,45,6,81,,,,
42,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",39,1,171,,,,
43,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,52,4,39,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,14,139,,,,
45,down,Rema,Soundgasm,42,5,84,,,,
46,up,Mariusz Kalaga,Jedna Z Gwiazd,48,12,127,,,,
47,up,Varius Manx,Moje Eldorado,93,18,33,,,,
48,up,ShataQS,Zmiana,54,48,4,,,,
49,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,44,3,132,,,,
50,down,Snatam Kaur,Aad Guray Nameh,46,6,156,,,,
51,up,Maanam,Polskie Ulice,64,21,48,,,,
52,up,ShataQS,Przysłowianki,66,48,4,,,,
53,up,ShataQS,Woda,60,53,4,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),65,8,61,,,,
55,down,Pheelz & Davido,Electricity,47,8,26,,,,
56,up,ShataQS,Lustro,68,56,4,,,,
57,up,Burna Boy,Way Too Big,57,13,59,,,,
58,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",49,11,70,,,,
59,up,ShataQS,Mogę,72,59,4,,,,
60,down,ShataQS,Serce,55,55,4,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,51,3,139,,,,
62,down,Ajeet Kaur,Ra Ma Da Sa Healing,61,2,145,,,,
63,up,Канги,Эйя,70,1,104,,,,
64,up,Goran Bregovic & Kayah,If There's a God,80,7,159,,,,
65,down,Relax α Wave,Mozart's Lullaby,53,4,77,,,,
66,down,Ислам Итляшев,Она любила розы,59,4,116,,,,
67,down,Baciary,Jak Sie Bawia Ludzie,58,7,103,,,,
68,up,Olamide,Infinity (feat. Omah Lay),76,2,104,,,,
69,-,Bella Shmurda,Contraband,-,56,3,,,,
70,up,Seyi Vibez,Para Boi,85,33,6,,,,
71,down,Omah Lay & Justin Bieber,Attention,63,17,38,,,,
72,-,Young Jonn & Olamide,Currency,-,20,1,,,,
73,down,Wizkid,Wow (feat. Skepta & Naira Marley),43,8,14,,,,
74,down,Blue Cafe,My Road,62,20,97,,,,
75,down,ShataQS,Demon,74,60,4,,,,
76,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",77,5,40,,,,
77,-,Ayra Starr,Sability,-,9,1,,,,
78,up,Manu Chao,Je ne t'aime plus,91,43,15,,,,
79,up,Victony,Kolomental,87,10,37,,,,
80,down,Hi-Fi,Седьмой лепесток,71,12,66,,,,
81,-,Fireboy DML,Ashawo,-,8,20,,,,
82,down,I Santo California,Tornerò,69,27,55,,,,
83,down,Omah Lay,bend you,67,15,30,,,,
84,up,"SPINALL, Olamide & Kemuel",Bunda,95,84,3,,,,
85,-,Wizkid,Mood,-,4,68,,,,
86,-,Goran Bregovic & Kayah,This Tabakeria,-,7,143,,,,
87,down,Phyno & Olamide,Ojemba,38,38,3,,,,
88,up,ShataQS,Ptaki,99,80,3,,,,
89,up,Sam Sparro,Black & Gold (Marcussen),94,29,40,,,,
90,-,Pupo,Gelato Al Cioccolato,-,26,22,,,,
91,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,84,4,150,,,,
92,-,Sandu Ciorba,Dalibomba,-,17,68,,,,
93,-,Snatam Kaur,Ek Ong Kar,-,23,63,,,,
94,down,ShataQS,Ogród,75,69,4,,,,
95,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,6,,,,
96,down,ShataQS,Weda,89,89,3,,,,
97,down,Asake,Peace Be Unto You (PBUY),88,5,35,,,,
98,-,Mor W.A.,Dla Sluchaczy,-,42,12,,,,
99,-,Celtic Woman,Teir Abhaile Riu,-,17,18,,,,
100,down,Imarhan,Tarha Tadagh,56,56,3,,,,
