Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),17,2,2,,,,
3,down,Davido,So Crazy (feat. Lil Baby),1,1,2,,,,
4,up,Davido,Jowo,20,4,2,,,,
5,up,Davido,The Best (feat. Mayorkun),25,5,2,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,2,4,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,55,,,,
8,down,Khruangbin,Summer Madness (Exclusive Cover Version),3,3,3,,,,
9,down,Sweet Medicine,I Love the Night,8,2,11,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,5,2,55,,,,
11,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,1,55,,,,
12,down,Olamide,Infinity (feat. Omah Lay),10,2,7,,,,
13,down,Goran Bregovic & Kayah,To nie ptak,7,2,55,,,,
14,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,2,55,,,,
15,down,Wizkid,Longtime (feat. Skepta),12,4,4,,,,
16,up,Davido,Something Fishy,39,16,2,,,,
17,up,Davido,La La (feat. Ckay),53,16,2,,,,
18,up,Davido,Heaven,36,18,2,,,,
19,up,Wizkid,Essence,49,1,4,,,,
20,up,Davido,Tanana,54,20,2,,,,
21,down,Wardruna,Kvitravn,14,3,6,,,,
22,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),46,22,2,,,,
23,up,Wizkid,No Stress,23,7,10,,,,
24,up,Davido,I Got a Friend,30,24,2,,,,
25,up,Davido,Very Special,48,25,2,,,,
26,down,Snatam Kaur,Aad Guray Nameh,18,6,47,,,,
27,down,Manu Chao,Bongo Bong,13,6,55,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,14,4,,,,
29,down,Goran Bregovic & Kayah,If There's a God,16,7,54,,,,
30,down,Davido,FEM,24,24,2,,,,
31,up,Davido,Mebe (feat. Mugeez),62,31,2,,,,
32,up,Wizkid,Mighty Wine,94,16,4,,,,
33,up,Olamide,Loading (feat. Bad Boy Timz),41,12,7,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,7,51,,,,
35,up,Davido,Sunlight,64,35,2,,,,
36,-,Wizkid,Reckless,-,11,3,,,,
37,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,23,7,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),40,12,4,,,,
39,up,Davido,Fade,51,39,2,,,,
40,down,Yonderling,Last May,19,9,9,,,,
41,down,Yonderling,West Window,15,5,19,,,,
42,down,Goran Bregovic & Kayah,Hard to Love,21,6,52,,,,
43,down,Ajeet Kaur,Ra Ma Da Sa Healing,31,2,42,,,,
44,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,50,4,53,,,,
45,up,Nick Box,Slow Fall,52,7,20,,,,
46,up,Davido,On My Way,56,46,2,,,,
47,down,Ислам Итляшев,Она любила розы,35,4,7,,,,
48,down,Manu Chao,Me Gustas Tu,33,1,52,,,,
49,down,Sidney Polak & Pezet,Otwieram Wino,47,3,47,,,,
50,-,Blue Cafe,My Road,-,20,27,,,,
51,down,Wardruna,Helvegen,29,8,40,,,,
52,up,Gipsy Kings,Bamboleo,67,2,27,,,,
53,-,Burna Boy,Bank On It,-,16,10,,,,
54,-,DigiClassic,"Scenes from Childhood Op. 15, 5. Happy Enough",-,54,4,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,27,3,47,,,,
56,down,Joshua Stoddard,Root Clearing,42,15,6,,,,
57,-,Burna Boy,Way Too Big,-,13,11,,,,
58,down,Goran Bregovic & Kayah,This Tabakeria,32,7,52,,,,
59,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,71,9,13,,,,
60,up,Secret Garden,Song from a Secret Garden,72,23,6,,,,
61,-,Burna Boy,23,-,15,14,,,,
62,-,DigiClassic,"Scenes from Childhood Op. 15, 3. Blindman's Buff (electronic)",-,62,2,,,,
63,-,Wizkid,Grace,-,20,3,,,,
64,up,Davido,Birthday Cake (feat. Nas & Hitboy),77,64,2,,,,
65,up,Vienna Mozart Orchestra,Lacrimosa,96,19,6,,,,
66,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,41,,,,
67,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,91,4,7,,,,
68,down,Sam Sparro,Black & Gold (Marcussen),37,29,15,,,,
69,-,Manu Chao,Clandestino,-,57,10,,,,
70,up,Relax α Wave,Ave Maria,76,61,5,,,,
71,-,Burna Boy,Real Life (feat. Stormzy),-,8,14,,,,
72,-,Ajeet Kaur,Ra Ma Da Sa,-,18,28,,,,
73,-,DigiClassic,"Scenes from Childhood Op. 15, 13. The Poet Speaks (electronic)",-,20,4,,,,
74,-,Olamide,Triumphant (feat. Bella Shmurda),-,26,5,,,,
75,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,14,47,,,,
76,-,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor (Delayed Version),-,45,5,,,,
77,-,Kayah,El Eliyahu,-,76,4,,,,
78,-,DigiClassic,"Scenes from Childhood Op. 15, 12. Child Falling Asleep",-,31,4,,,,
79,-,Deva Premal,Gayatri Mantra,-,11,22,,,,
80,-,Rema,Ginger Me,-,2,14,,,,
81,down,Demis Roussos,Goodbye My Love Goodbye,75,20,11,,,,
82,-,Rema,Woman,-,7,16,,,,
83,down,Wardruna,Lyfjaberg,22,8,17,,,,
84,-,DigiClassic,"Scenes from Childhood Op. 15, 12. Child Falling Asleep (electronic)",-,51,4,,,,
85,-,Trap Calin,La Calin (Call Me),-,12,12,,,,
86,-,DigiClassic,"Scenes from Childhood Op. 15, 11. Frightening",-,56,2,,,,
87,down,Sandu Ciorba,Dalibomba,38,15,33,,,,
88,-,Wizkid,Gyrate,-,29,3,,,,
89,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,11,,,,
90,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,80,2,,,,
91,-,DigiClassic,"Scenes from Childhood Op. 15, 4. Pleading Child",-,35,4,,,,
92,down,Wardruna,Grá,55,10,16,,,,
93,-,Manu Chao,Desaparecido,-,56,4,,,,
94,down,Cheb Salih,إل موت غدرا,93,11,15,,,,
95,-,DigiClassic,Melody Op.68 (electronic),-,52,5,,,,
96,-,Wardruna,Raido,-,45,12,,,,
97,-,Demis Roussos,Forever and Ever,-,38,3,,,,
98,-,Cheb Salih,بيرة عربية,-,10,14,,,,
99,-,Fortuna,Durme Durme,-,90,2,,,,
100,-,Cheb Salih,جسرينيا,-,11,11,,,,
