Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Burna Boy,Wonderful,13,2,4,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,37,,,,
4,down,Goran Bregovic & Kayah,A Rose Was I,2,2,37,,,,
5,up,Gipsy Kings,Bamboleo,9,2,9,,,,
6,down,Goran Bregovic & Kayah,To nie ptak,4,2,37,,,,
7,up,Baciary,Jak Sie Bawia Ludzie,21,7,23,,,,
8,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,37,,,,
9,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,37,,,,
10,up,Goran Bregovic & Kayah,If There's a God,12,7,36,,,,
11,up,Manu Chao,Me Gustas Tu,14,1,35,,,,
12,-,Trap Calin,La Calin (Call Me),-,12,1,,,,
13,down,Manu Chao,Bongo Bong,8,6,37,,,,
14,down,Rema,Ginger Me,7,2,5,,,,
15,up,Snatam Kaur,Aad Guray Nameh,62,6,29,,,,
16,-,The Dead South,In Hell I'll Be in Good Company,-,3,29,,,,
17,up,Wardruna,Lyfjaberg,57,8,6,,,,
18,down,Goran Bregovic & Kayah,Hard to Love,10,6,35,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,33,,,,
20,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,15,4,37,,,,
21,up,Ajeet Kaur,Ra Ma Da Sa Healing,22,2,25,,,,
22,down,Rema,Woman,11,7,3,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,14,35,,,,
24,up,Adventures in Hi-Fi,Calming River Sounds,45,19,4,,,,
25,up,MadMajk,Będzie las (feat. Paprodziad & Cheeba),90,25,2,,,,
26,down,Goran Bregovic & Kayah,This Tabakeria,18,7,37,,,,
27,up,Mariusz Kalaga,Jedna Z Gwiazd,66,12,28,,,,
28,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,1,,,,
29,down,Mulatu Astatke & Black Jesus Experience,Mulatu,20,20,3,,,,
30,up,Ajeet Kaur,Akaal (feat. Trevor Hall),31,13,9,,,,
31,-,Trap Calin,La Calin (Dabro Remix),-,31,6,,,,
32,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,5,,,,
33,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,46,4,31,,,,
34,up,CRAS & Klijn,Om mani palme hum,52,20,24,,,,
35,-,Nawang Khechog,Meditation,-,14,11,,,,
36,-,Joeboy,Baby,-,36,15,,,,
37,-,Omah Lay,You,-,23,2,,,,
38,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,18,,,,
39,up,Wardruna,Helvegen,83,8,28,,,,
40,-,Agata Karczewska,Fool,-,40,2,,,,
41,-,Kamiszka,Tsunami,-,28,6,,,,
42,-,Ycee,Midf (Money I Dey Find),-,42,1,,,,
43,-,Orezi,Maza Maza,-,43,1,,,,
44,-,Mr Eazi & Tyga,Tony Montana,-,9,16,,,,
45,-,Itay Levy & סטפן לגר,רק בנות,-,37,2,,,,
46,-,Wizkid,Daddy Yo,-,46,1,,,,
47,-,Hang Massive,Heritage of Queens and Kings,-,47,1,,,,
48,-,Hang Massive,Luminous Emptiness,-,48,1,,,,
49,-,Danheim,Forn Elding,-,49,1,,,,
50,-,Snatam Kaur,Ek Ong Kar,-,23,5,,,,
51,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,51,1,,,,
52,-,Yasmin Levy,Una noche más,-,33,13,,,,
53,-,Hang Massive,Warmth of the Sun's Rays,-,17,10,,,,
54,-,Tarzan Boy,Promienie,-,35,9,,,,
55,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,2,,,,
56,-,Hang Massive,End of Sky,-,56,1,,,,
57,-,Poranguí,Iluminar,-,36,9,,,,
58,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,47,4,,,,
59,-,Billie Holiday,Let's Do It,-,59,2,,,,
60,-,The Brothers Nazaroff,Arum Dem Feier,-,60,1,,,,
61,-,Giorgos Mazonakis,Savvato,-,40,1,,,,
62,-,Billie Holiday,I'm a Fool to Want You,-,30,7,,,,
63,-,Tarkan,Dudu,-,49,7,,,,
64,-,TerazMy,Noce nad jeziorem,-,64,1,,,,
65,-,Sandu Ciorba,Dalibomba,-,15,21,,,,
66,-,GuruGanesha Singh,Joy Is Now by Guruganesha Singh,-,66,1,,,,
67,-,DakhaBrakha,Baby,-,42,2,,,,
68,-,Harnam,Ong Namo by Harnam,-,68,1,,,,
69,up,Yonderling,West Window,94,5,2,,,,
70,-,Sidney Polak,Ragga-Rap,-,48,3,,,,
71,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,21,7,,,,
72,up,Ayub Ogada,Kothbiro,79,39,4,,,,
73,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,24,,,,
74,-,Snatam Kaur,Mother's Blessing,-,74,1,,,,
75,-,CarMan,"Chao, Bambino (Чао, Бамбино)",-,75,1,,,,
76,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 5",-,45,3,,,,
77,-,Deva Premal & Miten,Moola Mantra (Invocation) [feat. Manose] [Live],-,77,1,,,,
78,up,miduno,Nature Sound - Karuizawa - Stream01,99,23,5,,,,
79,up,Maanam,Lipstick On the Glass (Remastered),98,8,21,,,,
80,down,Eden,Feker Libi,26,13,10,,,,
81,down,Goran Bregovic & Kayah,Čaje Šukarije,73,8,33,,,,
82,-,Katy Garbi,Pes' to M'Ena Fili,-,82,1,,,,
83,-,The Idan Raichel Project,Cada Día,-,83,1,,,,
84,-,T.Love,Chłopaki Nie Płaczą,-,8,10,,,,
85,-,Ajeet Kaur,Ra Ma Da Sa,-,18,22,,,,
86,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 3 (electronic)",-,16,3,,,,
87,-,Manu Chao,Desaparecido,-,56,3,,,,
88,-,Rema,Lady,-,7,16,,,,
89,-,Monte,Mirla,-,89,1,,,,
90,-,Fortuna,Durme Durme,-,90,1,,,,
91,-,Wardruna,Solringen,-,41,4,,,,
92,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,18,,,,
93,-,The Brothers Nazaroff,Tumbala Laika,-,93,1,,,,
94,-,Kizz Daniel,We Wan Comot,-,94,1,,,,
95,-,Sidney Polak,Chomiczówka,-,18,9,,,,
96,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,14,,,,
97,-,Magic Band,Sex Kaska (O Kurde Kaska),-,97,1,,,,
98,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,2,,,,
99,-,Sigur Rós,Hoppípolla,-,15,8,,,,
100,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,24,8,18,,,,
