Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,15,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,3,2,15,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,4,2,15,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,15,,,,
6,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,15,,,,
7,up,Goran Bregovic & Kayah,Hard to Love,9,6,15,,,,
8,up,Nick Box,Slow Fall,10,7,8,,,,
9,up,Manu Chao,Me Gustas Tu,20,1,13,,,,
10,up,Mikhail Krug,Владимирский централ,24,10,12,,,,
11,-,Михаил Круг,Приходите в мой дом (feat. Вика Цыганова),-,11,7,,,,
12,down,Goran Bregovic & Kayah,If There's a God,7,7,15,,,,
13,up,Mikhail Krug,Девочка-пай,30,13,12,,,,
14,up,Manu Chao,Bongo Bong,19,6,15,,,,
15,down,Burna Boy,On the Low,12,8,12,,,,
16,up,Wardruna,Helvegen,21,8,9,,,,
17,up,Burna Boy,Anybody,35,11,11,,,,
18,down,Goran Bregovic & Kayah,This Tabakeria,13,7,15,,,,
19,up,Михаил Круг,Фраер,38,19,12,,,,
20,down,Steve Gorn,At Ease,11,7,3,,,,
21,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,8,4,15,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,7,12,,,,
23,up,Snatam Kaur,Aad Guray Nameh,27,6,10,,,,
24,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),25,8,10,,,,
25,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),53,8,9,,,,
26,down,Maanam,Nocny Patrol,17,6,6,,,,
27,up,CRAS & Klijn,Om mani palme hum,37,20,10,,,,
28,up,Ajeet Kaur,Ra Ma Da Sa Healing,28,2,6,,,,
29,up,Mariusz Kalaga,Jedna Z Gwiazd,29,12,11,,,,
30,up,Marcin Rozynek,Ostatni Taniec,33,30,5,,,,
31,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,56,13,6,,,,
32,-,Divyang Ray,Dhun With Guruhari Swamiji,-,32,1,,,,
33,down,Fireboy DML,Vibration,16,10,9,,,,
34,up,Mr Eazi & Tyga,Tony Montana,52,9,12,,,,
35,up,Wardruna,Fehu,40,24,4,,,,
36,-,Kamiszka,Szukaj Mnie,-,15,1,,,,
37,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,31,3,8,,,,
38,-,Yasmin Levy,Una noche más,-,33,4,,,,
39,-,Caesars,Jerk It Out,-,39,2,,,,
40,up,Burna Boy,Gum Body (feat. Jorja Smith),50,19,10,,,,
41,-,Wardruna,Solringen,-,41,1,,,,
42,up,Drala,Home Again,48,33,9,,,,
43,up,Sidney Polak & Pezet,Otwieram Wino,47,3,13,,,,
44,down,Mayorkun,Geng,39,15,3,,,,
45,down,Goran Bregovic & Kayah,Čaje Šukarije,15,8,15,,,,
46,-,Wande Coal,Again,-,8,1,,,,
47,down,Михаил Круг,Жиган-лимон,36,36,9,,,,
48,-,Habib Belk,Sidi Kmmy,-,48,1,,,,
49,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,5,,,,
50,up,Dean Evenson & Li Xiangting,Gentle Season,84,50,2,,,,
51,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,3,,,,
52,-,Vakhtang Kikabidze,Молитва (Live),-,52,1,,,,
53,-,Wardruna,Sowelu,-,53,1,,,,
54,-,Михаил Круг,Купола,-,31,5,,,,
55,-,Wardruna,Gibu,-,55,1,,,,
56,down,Burna Boy,Money Play,45,12,8,,,,
57,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,65,4,11,,,,
58,up,Wardruna,IwaR,93,41,2,,,,
59,-,Wardruna,EhwaR,-,39,1,,,,
60,up,Wardruna,NaudiR,89,20,2,,,,
61,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,43,3,,,,
62,-,Heilung,Norupo,-,36,3,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,14,14,,,,
64,-,Wardruna,AnsuR,-,35,1,,,,
65,-,Meditative Mind,Om Shri Anantaha,-,65,1,,,,
66,down,Ajeet Kaur,Ra Ma Da Sa,57,18,7,,,,
67,-,Meditative Mind,Om,-,67,1,,,,
68,-,Wardruna,Rotlaust tre fell,-,36,1,,,,
69,down,Burna Boy,Ye,32,16,10,,,,
70,-,Wardruna,IngwaR,-,70,1,,,,
71,-,Rema,Lady,-,7,11,,,,
72,-,Deva Premal,Gayatri Mantra,-,11,7,,,,
73,-,Tarkan,Dudu,-,49,2,,,,
74,-,Joeboy,Baby,-,36,7,,,,
75,-,Deva Premal,Part III,-,75,1,,,,
76,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,7,,,,
77,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,77,1,,,,
78,-,Hotkid,Ozana,-,33,7,,,,
79,-,Armand Amar & Levon Minassian,Ar intch lav er,-,79,1,,,,
80,down,Maanam,Lipstick On the Glass (Remastered),14,8,6,,,,
81,down,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",46,18,10,,,,
82,-,Meditative Mind,Ong Namo Guru Dev Namo,-,82,1,,,,
83,-,Peruzzi,Gunshot,-,83,1,,,,
84,-,Meditative Mind,Gayatri Mantra,-,84,1,,,,
85,-,卡洛斯賈德爾,Por Una Cabeza,-,69,1,,,,
86,-,Vakhtang Kikabidze,Тишина (Live),-,86,1,,,,
87,-,Deva Premal,Invocation,-,87,1,,,,
88,-,Heilung,Traust,-,52,1,,,,
89,-,Vakhtang Kikabidze,Косточка (Live),-,89,1,,,,
90,-,Burna Boy,Collateral Damage,-,56,5,,,,
91,down,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.3 in C Major, Adagio",90,23,4,,,,
92,-,Yaacov Shapiro,Skeshenever Shtikele,-,92,1,,,,
93,-,Михаил Круг,Студентка,-,93,1,,,,
94,-,Denez Prigent,Gortoz a Ran,-,40,2,,,,
95,down,Maanam,Lucciola (Remastered),60,31,5,,,,
96,-,Secret Garden,Song from a Secret Garden,-,23,1,,,,
97,down,Sam Sparro,Black & Gold (Marcussen),42,29,8,,,,
98,-,Дидюля,Путь Домой,-,54,2,,,,
99,down,Billie Holiday,Strange Fruit,34,23,10,,,,
100,-,Wardruna,Voluspá (Skaldic Version),-,42,2,,,,
