Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,62,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,62,,,,
4,up,Gipsy Kings,Bamboleo,13,2,34,,,,
5,down,Goran Bregovic & Kayah,A Rose Was I,4,2,62,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),12,2,11,,,,
7,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,2,62,,,,
8,down,Olamide,Infinity (feat. Omah Lay),7,2,14,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,6,2,62,,,,
10,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,1,62,,,,
11,up,Davido,Jowo,17,4,9,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),16,12,14,,,,
13,up,Davido,Holy Ground (feat. Nicki Minaj),23,2,9,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,20,3,54,,,,
15,down,Sidney Polak & Pezet,Otwieram Wino,10,3,53,,,,
16,up,Snatam Kaur,Aad Guray Nameh,30,6,54,,,,
17,up,Khruangbin,Summer Madness (Exclusive Cover Version),21,3,10,,,,
18,up,Sweet Medicine,I Love the Night,24,2,18,,,,
19,up,Ajeet Kaur,Ra Ma Da Sa Healing,19,2,49,,,,
20,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,25,4,60,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,7,58,,,,
22,down,Manu Chao,Bongo Bong,14,6,62,,,,
23,up,Rema,Ginger Me,27,2,18,,,,
24,up,Davido,The Best (feat. Mayorkun),32,5,9,,,,
25,down,Manu Chao,Me Gustas Tu,22,1,59,,,,
26,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,23,14,,,,
27,down,Goran Bregovic & Kayah,Hard to Love,15,6,59,,,,
28,down,Ислам Итляшев,Она любила розы,26,4,14,,,,
29,down,Goran Bregovic & Kayah,If There's a God,11,7,61,,,,
30,up,Cheb Salih,إل عين قاحلة,95,11,15,,,,
31,-,Wardruna,Lyfjaberg,-,8,20,,,,
32,down,Wizkid,Piece of Me (feat. Ella Mai),28,12,11,,,,
33,-,Wardruna,Kvitravn,-,3,12,,,,
34,-,Wizkid,Essence,-,1,10,,,,
35,up,Wardruna,Helvegen,98,8,47,,,,
36,up,Wizkid,No Stress,59,7,16,,,,
37,up,Cheb Salih,إل موت غدرا,41,11,20,,,,
38,up,Blue Cafe,My Road,52,20,32,,,,
39,down,Cheb Salih,حرجة لل تالين,31,13,15,,,,
40,up,Cheb Salih,هي للإ,40,12,14,,,,
41,up,Cheb Salih,بيرة عربية,42,10,18,,,,
42,up,Cheb Salih,إل ساحة,44,9,13,,,,
43,down,Goran Bregovic & Kayah,This Tabakeria,18,7,59,,,,
44,up,Cheb Salih,جسرينيا,45,11,14,,,,
45,down,Cheb Salih,شكون حبيبي,43,12,16,,,,
46,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,-,36,2,,,,
47,-,Wardruna,Grá,-,10,19,,,,
48,-,Deva Premal,Gayatri Mantra,-,11,28,,,,
49,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,10,,,,
50,-,Salutaris,Што за месяц што зя ясны,-,50,1,,,,
51,up,Sam Sparro,Black & Gold (Marcussen),70,29,22,,,,
52,-,Maanam,Lipstick On the Glass (Remastered),-,8,27,,,,
53,up,Yonderling,Last May,90,9,15,,,,
54,-,"Meditation Music, Meditation & Music For Deep Sleep",Mindfulness,-,54,1,,,,
55,-,Yonderling,West Window,-,5,24,,,,
56,-,Burna Boy,Way Too Big,-,13,14,,,,
57,down,Goran Bregovic & Kayah,Čaje Šukarije,37,8,49,,,,
58,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,14,10,,,,
59,down,Wardruna,Andvevarljod,55,38,3,,,,
60,-,Chop Daily & Eugy,My Touch,-,60,1,,,,
61,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,87,32,3,,,,
62,up,Billie Holiday,Strange Fruit,88,23,25,,,,
63,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,51,24,4,,,,
64,down,Demis Roussos,Goodbye My Love Goodbye,38,20,17,,,,
65,-,I Santo California,Tornerò,-,27,15,,,,
66,down,Sandu Ciorba,Dalibomba,33,15,37,,,,
67,-,Danheim,Atgeir,-,20,4,,,,
68,-,Runtown,If E Happen for Lagos,-,68,1,,,,
69,-,Wardruna,Odal,-,42,17,,,,
70,-,Nick Box,Slow Fall,-,7,25,,,,
71,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,21,,,,
72,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Meditation,-,43,1,,,,
73,-,Danheim,Feigr,-,49,3,,,,
74,down,Baciary,Jak Sie Bawia Ludzie,34,7,34,,,,
75,-,Danheim,Berserkir,-,24,4,,,,
76,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),80,10,14,,,,
77,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Relaxation,-,47,2,,,,
78,-,Wardruna,Pertho,-,60,6,,,,
79,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,79,1,,,,
80,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,25,,,,
81,-,Trap Calin,La Calin (Call Me),-,12,15,,,,
82,-,Wizkid,Grace,-,20,4,,,,
83,-,Wizkid,Reckless,-,11,8,,,,
84,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,4,,,,
85,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,43,9,,,,
86,-,Wizkid,Sweet One,-,20,5,,,,
87,-,Tekno,Ugly Parade,-,39,3,,,,
88,down,Fally Ipupa,Juste une fois (feat. M. Pokora),83,32,4,,,,
89,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,9,16,,,,
90,-,Jamopyper,If No Be You (feat. Mayorkun),-,41,6,,,,
91,-,Heilung,Norupo,-,36,7,,,,
92,-,Rema,Woman,-,7,17,,,,
93,down,Davido,La La (feat. Ckay),58,16,8,,,,
94,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Spiritual Awakening,-,22,2,,,,
95,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,21,,,,
96,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,1,,,,
97,-,Relax α Wave,Mozart's Lullaby,-,4,10,,,,
98,-,Davido,FEM,-,24,5,,,,
99,-,Edyta Geppert & Kroke,Spiewam Życie/Aide Jano,-,99,1,,,,
100,-,Danheim,Framganga,-,21,2,,,,
