Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,21,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,60,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,7,2,60,,,,
5,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",3,1,60,,,,
6,down,Goran Bregovic & Kayah,To nie ptak,4,2,60,,,,
7,down,Davido,Jowo,6,4,7,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),15,2,9,,,,
9,down,Olamide,Infinity (feat. Omah Lay),2,2,12,,,,
10,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,2,60,,,,
11,up,Sidney Polak & Pezet,Otwieram Wino,18,3,51,,,,
12,down,Sweet Medicine,I Love the Night,10,2,16,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,56,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),14,12,12,,,,
15,up,Goran Bregovic & Kayah,If There's a God,17,7,59,,,,
16,-,Trebunie Tutki,"Malućki, Malućki",-,7,2,,,,
17,down,Davido,Holy Ground (feat. Nicki Minaj),11,2,7,,,,
18,down,Davido,The Best (feat. Mayorkun),12,5,7,,,,
19,up,Goran Bregovic & Kayah,This Tabakeria,39,7,57,,,,
20,up,Manu Chao,Bongo Bong,28,6,60,,,,
21,up,Goran Bregovic & Kayah,Hard to Love,48,6,57,,,,
22,-,Trebunie Tutki,Dnia Jednego o Północy,-,15,2,,,,
23,-,Trebunie Tutki,Przybieżeli do Betlejem,-,13,2,,,,
24,down,Ajeet Kaur,Ra Ma Da Sa Healing,16,2,47,,,,
25,down,Gipsy Kings,Bamboleo,23,2,32,,,,
26,down,Manu Chao,Me Gustas Tu,20,1,57,,,,
27,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,25,4,58,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,19,3,52,,,,
29,down,Khruangbin,Summer Madness (Exclusive Cover Version),8,3,8,,,,
30,-,Trebunie Tutki,Idziemy Tu Idziemy,-,19,2,,,,
31,up,Wizkid,Essence,35,1,9,,,,
32,down,Wizkid,No Stress,29,7,14,,,,
33,down,Snatam Kaur,Aad Guray Nameh,27,6,52,,,,
34,-,Trebunie Tutki,A Wczora z Wieczora,-,31,2,,,,
35,up,Wardruna,Kvitravn,36,3,11,,,,
36,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,23,12,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),95,8,17,,,,
38,down,Ислам Итляшев,Она любила розы,22,4,12,,,,
39,down,Wizkid,Piece of Me (feat. Ella Mai),26,12,9,,,,
40,-,Trebunie Tutki,Lulajże Jezuniu,-,24,2,,,,
41,-,Trebunie Tutki,A Wcora z Wiecora,-,23,2,,,,
42,up,Deva Premal,Gayatri Mantra,78,11,27,,,,
43,-,Trebunie Tutki,Dobrze Ześ Się Jezu Pod Giewontem Zrodził,-,27,2,,,,
44,up,Davido,Something Fishy,54,16,7,,,,
45,-,Trebunie Tutki,Do Szopy Hej Pasterze,-,33,2,,,,
46,-,Wardruna,Andvevarljod,-,38,1,,,,
47,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,31,3,37,,,,
48,-,Trebunie Tutki,Z Downa Zwycoj Bywa Wsyndyj,-,28,2,,,,
49,up,Michel Teló,Bara Bara,76,35,17,,,,
50,down,Wardruna,Helvegen,38,8,45,,,,
51,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,14,8,,,,
52,down,Goran Bregovic & Kayah,Čaje Šukarije,41,8,47,,,,
53,-,Trebunie Tutki,Panie Boże Dam Ci Co Fces,-,38,2,,,,
54,down,Mariusz Kalaga,Jedna Z Gwiazd,40,12,45,,,,
55,-,Trebunie Tutki,Przy Hornej Dolinie,-,25,2,,,,
56,-,Davido,Tanana,-,20,5,,,,
57,-,Trebunie Tutki,Jezusicek Malusieńki,-,39,2,,,,
58,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,58,2,,,,
59,-,Trebunie Tutki,Posol Baca Owce,-,29,2,,,,
60,down,Burna Boy,Way Too Big,33,13,13,,,,
61,-,Trebunie Tutki,A Jo Stary Dziod,-,30,2,,,,
62,down,Davido,So Crazy (feat. Lil Baby),60,1,7,,,,
63,-,Trebunie Tutki,Na Kondrackie Holi,-,37,2,,,,
64,-,Trebunie Tutki,Na To Boże Narodzenie,-,35,2,,,,
65,up,Demis Roussos,Goodbye My Love Goodbye,89,20,15,,,,
66,-,Justyna i Piotr,W Żłóbie Leży,-,56,2,,,,
67,-,Fally Ipupa,Si tu me laisses t’aimer,-,67,1,,,,
68,-,Davido,La La (feat. Ckay),-,16,6,,,,
69,-,Burna Boy,Bank On It,-,16,12,,,,
70,-,Maanam,Nocny Patrol,-,6,24,,,,
71,-,Trebunie Tutki,Za Kolęde Dziękujemy,-,40,2,,,,
72,up,Davido,Very Special,92,25,5,,,,
73,-,Ислам Итляшев,На нервах,-,18,2,,,,
74,down,Fally Ipupa,Juste une fois (feat. M. Pokora),32,32,2,,,,
75,down,Wizkid,Longtime (feat. Skepta),46,4,9,,,,
76,-,Manu Chao,Lágrimas de oro,-,76,1,,,,
77,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,12,,,,
78,-,Wizkid,True Love,-,18,5,,,,
79,-,6ix9ine,TRACK 7,-,10,12,54,2020-09-13,54,2020-09-13
80,down,Nick Box,Slow Fall,67,7,24,,,,
81,-,Cc Catch,Heaven and Hell,-,56,3,,,,
82,down,Fally Ipupa,Amore,56,56,2,,,,
83,-,Fireboy DML,Spell (feat. Wande Coal),-,19,5,,,,
84,down,Wizkid,Reckless,69,11,7,,,,
85,-,Tekno,Ugly Parade,-,39,2,,,,
86,down,Rema,Ginger Me,81,2,16,,,,
87,-,Etienne Mbappe,Olo Iyo,-,87,1,,,,
88,down,Wardruna,UruR,72,19,5,,,,
89,down,Davido,Heaven,57,18,6,,,,
90,down,Joshua Stoddard,Root Clearing,77,15,9,,,,
91,down,Sam Sparro,Black & Gold (Marcussen),86,29,20,,,,
92,-,Kolędy po Naszemu,Dzisiaj w Betlejem,-,92,1,,,,
93,-,Maanam,Lipstick On the Glass (Remastered),-,8,26,,,,
94,down,Ajeet Kaur,Ra Ma Da Sa,34,18,33,,,,
95,-,Cheb Salih,إل عين قاحلة,-,11,13,,,,
96,-,Joeboy,Lonely,-,25,8,,,,
97,-,Diana,Oj Maluśki Maluśki,-,71,2,,,,
98,-,Cheb Salih,هي للإ,-,12,12,,,,
99,down,Burna Boy,23,49,15,18,,,,
100,-,Diana,Cicha Noc,-,63,2,,,,
