Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,2,1,12,,,,
2,down,Burna Boy,Last Last,1,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,137,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,41,,,,
5,up,Manu Chao,Me Gustas Tu,12,1,122,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,6,3,128,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,2,137,,,,
8,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,5,6,,,,
9,up,Rema,Calm Down,10,1,19,,,,
10,down,Omah Lay,Woman,9,7,5,,,,
11,down,Султан Лагучев,Горький вкус,8,1,73,,,,
12,up,Goran Bregovic & Kayah,A Rose Was I,17,2,136,,,,
13,down,Wizkid,Essence,11,1,81,,,,
14,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",29,1,137,,,,
15,up,Asake,Omo Ope (feat. Olamide),18,4,22,,,,
16,up,SHUMEI,Тривога,23,6,13,,,,
17,up,Dj Jabato,Goodbye ( jabato clean) [Remix],31,7,36,,,,
18,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,47,3,98,,,,
19,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",26,2,137,,,,
20,down,Goran Bregovic & Kayah,To nie ptak,16,2,136,,,,
21,down,Gipsy Kings,Bamboleo,13,2,109,,,,
22,down,Victony,Kolomental,14,10,8,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,123,,,,
24,down,Manu Chao,Bongo Bong,21,6,124,,,,
25,up,Omah Lay,Understand,27,15,4,,,,
26,-,Asake,Peace Be Unto You (PBUY),-,5,1,,,,
27,down,Султан Лагучев,Между нами война,24,2,39,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],22,22,4,,,,
29,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,32,16,36,,,,
30,up,Baciary,Jak Sie Bawia Ludzie,37,7,69,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,105,,,,
32,up,Jan Paweł II,Barka,39,24,39,,,,
33,up,Deva Premal,Gayatri Mantra,66,11,69,,,,
34,up,Maanam,To Tylko Tango,93,9,55,,,,
35,down,Timaya,Cold Outside (feat. Buju),33,9,34,,,,
36,down,Omah Lay & Justin Bieber,Attention,20,17,4,,,,
37,up,Loud Urban Choir,Bloody Samaritan (Cover),56,14,3,,,,
38,down,Relax α Wave,Mozart's Lullaby,19,4,58,,,,
39,up,Bella Shmurda,Fvck Off,41,37,5,,,,
40,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,13,26,,,,
41,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,11,15,,,,
42,down,Rema,Soundgasm,35,5,51,,,,
43,up,Mr Eazi,Legalize,57,43,2,,,,
44,-,The Dead South,In Hell I'll Be in Good Company,-,3,111,,,,
45,down,Goran Bregovic & Kayah,If There's a God,36,7,125,,,,
46,up,Sandu Ciorba,Dalibomba,49,17,38,,,,
47,-,LADIPOE,Big Energy,-,47,1,,,,
48,up,Wizkid,Mood,50,4,41,,,,
49,down,Adekunle Gold & Davido,High,48,3,41,,,,
50,down,Joeboy,Alcohol,30,3,37,,,,
51,up,Ajeet Kaur,Ra Ma Da Sa Healing,78,2,116,,,,
52,down,Mariusz Kalaga,Jedna Z Gwiazd,40,12,95,,,,
53,down,Султан Лагучев,Люблю и ненавижу,42,4,22,,,,
54,up,1da Banton,No Wahala,96,4,29,,,,
55,up,Goran Bregovic & Kayah,This Tabakeria,71,7,113,,,,
56,-,SOUND SPA,White Noise (Loopable Copper),-,56,3,,,,
57,-,Young Jonn,Dada,-,20,6,,,,
58,up,Wardruna,Helvegen,65,8,105,,,,
59,-,Wizkid,Ginger (feat. Burna Boy),-,2,61,,,,
60,down,Simi & Adekunle Gold,Balance,45,45,3,,,,
61,down,Snatam Kaur,Aad Guray Nameh,43,6,122,,,,
62,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,34,4,10,,,,
63,-,Zakopower,Tak ma być,-,61,3,,,,
64,-,Demis Roussos,Goodbye My Love Goodbye,-,20,36,,,,
65,-,Mor W.A.,Dla Sluchaczy,-,42,5,,,,
66,down,Wardruna,Grá,59,10,49,,,,
67,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,55,,,,
68,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,78,,,,
69,-,Danheim,Berserkir,-,24,15,,,,
70,-,SHUMEI,Вона була така (acoustick),-,13,11,,,,
71,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,34,,,,
72,-,Maanam,Nocny Patrol,-,6,48,,,,
73,down,SOUND SPA,White Noise (Loopable Dark Blue),60,52,7,,,,
74,-,Alessandro D'Orazi,Profumo Di Caffè,-,74,1,,,,
75,up,Giorgos Mazonakis,Savvato,84,40,13,,,,
76,down,Rema,Time N Affection,46,4,12,,,,
77,up,Blue Cafe,My Road,91,20,63,,,,
78,down,SKÁLD,Rún,70,7,15,,,,
79,-,La Grèce De Zorba,Zorba,-,55,5,,,,
80,-,Oxlade,Want You,-,20,8,,,,
81,down,Yasmin Levy,Una noche más,74,33,31,,,,
82,up,Goran Bregovic & Kayah,Hard to Love,87,6,113,,,,
83,-,Cesária Évora,Besame Mucho,-,52,6,,,,
84,-,Ajeet Kaur,Ra Ma Da Sa,-,18,56,,,,
85,down,Hi-Fi,Седьмой лепесток,69,12,35,,,,
86,-,Quadro Nuevo,Tu vuo' fa' l'americano,-,86,1,,,,
87,down,VENUS,Nic Nie Może Przecież Wiecznie Trwać,76,15,14,,,,
88,-,Demis Roussos,Forever and Ever,-,38,7,,,,
89,down,Ислам Итляшев,Она любила розы,44,4,82,,,,
90,down,Wardruna,Kvitravn,72,3,54,,,,
91,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,46,,,,
92,down,Khaid,WITH YOU,82,12,17,,,,
93,down,Ajebo Hustlers & Fave,In Love,62,42,3,,,,
94,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,53,4,116,,,,
95,down,Wardruna,Lyfjaberg,38,8,60,,,,
96,down,Zakopower,Widzialne i niewidzialne (Radio edit),80,29,4,,,,
97,-,CVRTOON,İzmir Marşı,-,97,1,,,,
98,-,Sidney Polak,Chomiczówka,-,18,16,,,,
99,-,Wardruna,Skugge,-,3,30,,,,
100,-,Lino Straulino,La Piccola Inglesina,-,100,1,,,,
