Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,125,,,,
3,up,Rema,Calm Down,3,1,7,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,6,3,116,,,,
5,down,Султан Лагучев,Горький вкус,4,1,61,,,,
6,up,Relax α Wave,Mozart's Lullaby,9,4,46,,,,
7,down,1da Banton,No Wahala,5,4,17,,,,
8,down,Asake,Omo Ope (feat. Olamide),7,4,10,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,10,2,125,,,,
10,up,Maanam,To Tylko Tango,17,9,43,,,,
11,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),12,11,4,,,,
12,down,Wizkid,Essence,8,1,69,,,,
13,up,Asake,Sungba,19,13,6,,,,
14,up,Султан Лагучев,Между нами война,15,2,27,,,,
15,up,VENUS,Nic Nie Może Przecież Wiecznie Trwać,21,15,5,,,,
16,-,SOUND SPA,White Noise (Loopable Silver),-,6,1,,,,
17,up,Timaya,Cold Outside (feat. Buju),32,9,23,,,,
18,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",36,2,125,,,,
19,down,Rema,Track 11,18,18,3,,,,
20,up,Oxlade,Want You,47,20,2,,,,
21,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",26,1,125,,,,
22,down,Gipsy Kings,Bamboleo,20,2,97,,,,
23,down,Султан Лагучев,Люблю и ненавижу,14,4,10,,,,
24,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,28,3,87,,,,
25,down,Goran Bregovic & Kayah,A Rose Was I,22,2,124,,,,
26,up,Ajeet Kaur,Ra Ma Da Sa Healing,39,2,106,,,,
27,up,Goran Bregovic & Kayah,To nie ptak,29,2,124,,,,
28,up,Snatam Kaur,Aad Guray Nameh,45,6,110,,,,
29,down,Khaid,WITH YOU,25,12,8,,,,
30,up,Rema,Soundgasm,41,5,42,,,,
31,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,13,17,,,,
32,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,16,16,24,,,,
33,-,Rema,Time N Affection,-,4,1,,,,
34,down,Skryabin,Бандерштатівські коломийки (Live),31,30,4,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,111,,,,
36,-,SHUMEI,Тривога,-,6,1,,,,
37,down,Joeboy,Alcohol,11,3,27,,,,
38,down,Buju,Italy (feat. Blaq Diamond) [Refix],30,13,11,,,,
39,down,Manu Chao,Me Gustas Tu,37,1,110,,,,
40,down,Adekunle Gold & Davido,High,33,3,30,,,,
41,down,Wizkid,Mood,40,4,30,,,,
42,-,The Dead South,In Hell I'll Be in Good Company,-,3,100,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,93,,,,
44,-,Rema,Track 9,-,39,1,,,,
45,up,Kelvyn Boy,Down Flat,63,36,3,,,,
46,down,Wardruna,Helvegen,44,8,94,,,,
47,-,Rema,Track 1,-,34,1,,,,
48,-,Rema,Track 6,-,28,1,,,,
49,up,Mariusz Kalaga,Jedna Z Gwiazd,62,12,86,,,,
50,down,Wardruna,Kvitravn,43,3,47,,,,
51,-,Rema,Track 3,-,51,1,,,,
52,-,Rema,Track 14,-,42,1,,,,
53,-,Deva Premal,Gayatri Mantra,-,11,62,,,,
54,-,SOUND SPA,White Noise (Loopable Grey),-,11,1,,,,
55,-,Rema,Track 2,-,55,1,,,,
56,down,Fireboy DML,Peru,54,4,36,,,,
57,down,Aṣa,IDG (feat. Wizkid),23,11,5,,,,
58,up,Wizkid,Anoti,79,7,27,,,,
59,down,Blaqbonez,Commander,35,14,6,,,,
60,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,13,,,,
61,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],67,61,2,,,,
62,down,Davido & Focalistic,Champion Sound,27,4,19,,,,
63,down,Dj Jabato,Goodbye ( jabato clean) [Remix],58,7,31,,,,
64,down,Olamide & Wande Coal,Hate Me,51,15,5,,,,
65,-,Deva Premal,Moola Mantra (Invocation) Pt. 1,-,15,8,,,,
66,down,Manu Chao,Bongo Bong,24,6,112,,,,
67,-,Deva Premal,"Moola Mantra, Pt. 2",-,14,8,,,,
68,-,Rema,Track 8,-,29,1,,,,
69,up,Ajeet Kaur,Ra Ma Da Sa,69,18,49,,,,
70,down,Maanam,Krakowski Spleen,56,20,44,,,,
71,-,ミラクルミュージカル,Murders,-,13,23,,,,
72,down,Vienna Mozart Orchestra,Lacrimosa,55,19,38,,,,
73,down,Wardruna,Lyfjaberg,61,8,53,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,34,,,,
75,-,Snatam Kaur,Ong Namo (Wisdom),-,52,24,,,,
76,-,Blue Cafe,My Road,-,20,56,,,,
77,-,Rema,Track 10,-,43,1,,,,
78,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,30,,,,
79,up,Olamide,Infinity (feat. Omah Lay),97,2,66,,,,
80,-,Snatam Kaur,Ek Ong Kar,-,23,41,,,,
81,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",57,34,5,,,,
82,-,Jan Paweł II,Barka,-,24,30,,,,
83,-,Goran Bregovic & Kayah,If There's a God,-,7,117,,,,
84,-,Deva Premal,Gayatri Mantra,-,17,16,,,,
85,-,SOUND SPA,Ancestral Dance IX,-,78,1,,,,
86,-,Dangle,Mereya,-,86,1,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,28,,,,
88,-,Dai Verse & Buju,Sweet Daddy,-,29,5,,,,
89,-,SOUND SPA,Ancestral Dance VIII,-,79,1,,,,
90,-,SOUND SPA,Ancestral Dance VII,-,80,1,,,,
91,-,SOUND SPA,Ancestral Dance VI,-,81,1,,,,
92,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,51,,,,
93,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,27,1,,,,
94,-,Billie Holiday,Strange Fruit,-,23,33,,,,
95,-,Sandu Ciorba,Dalibomba,-,17,31,,,,
96,-,SOUND SPA,Ancestral Dance V,-,82,1,,,,
97,-,Rema,Track 15,-,97,1,,,,
98,-,SOUND SPA,Ancestral Dance IV,-,83,1,,,,
99,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,48,4,110,,,,
100,down,Wardruna,Fehu,71,24,52,,,,
