Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,175,,,,
2,up,YARMAK,RAGNAROK,2,2,5,,,,
3,up,SHUMEI,Біля тополі,3,1,65,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,190,,,,
5,down,Burna Boy,Last Last,4,1,59,,,,
6,up,Omah Lay,reason,71,2,2,,,,
7,up,Manu Chao,Bongo Bong,7,6,177,,,,
8,up,Relaxing Orchestral Central Park,Nostalgia,24,8,7,,,,
9,up,SHUMEI,Тривога,9,6,66,,,,
10,up,Goran Bregovic & Kayah,Prawy do lewego,17,2,190,,,,
11,up,Station: Orchestra,Enchanted Valley,25,10,11,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,31,,,,
13,up,Station: Orchestra,Waves,14,8,11,,,,
14,up,Relaxing Orchestral Central Park,Fanfare,20,14,7,,,,
15,up,Relaxing Orchestral Central Park,Mellow Strings,18,12,7,,,,
16,up,Station: Orchestra,Distant Spaces,19,16,7,,,,
17,up,Relaxing Orchestral Central Park,Dawn,21,17,7,,,,
18,up,Relaxing Orchestral Central Park,Relief,27,18,7,,,,
19,up,Relaxing Orchestral Central Park,Little Smile,35,18,7,,,,
20,up,Station: Orchestra,Forgotten Memories,29,17,10,,,,
21,up,Omah Lay,it's yours,79,11,2,,,,
22,up,Relaxing Orchestral Central Park,Welcome Back,22,11,7,,,,
23,up,Relaxing Orchestral Central Park,One Way,31,20,7,,,,
24,down,Station: Orchestra,Medieval Town,15,9,10,,,,
25,down,Relaxing Orchestral Central Park,Cello Chill,11,11,7,,,,
26,up,Station: Orchestra,The Beginning,32,16,10,,,,
27,up,Omah Lay,come closer,76,21,2,,,,
28,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",34,2,190,,,,
29,down,Relaxing Orchestral Central Park,Other World,10,10,7,,,,
30,down,CKay,HALLELUJAH (feat. Blaqbonez),12,8,8,,,,
31,up,Gipsy Kings,Bamboleo,37,2,162,,,,
32,up,Omah Lay,joanna,72,32,2,,,,
33,up,Goran Bregovic & Kayah,A Rose Was I,44,2,189,,,,
34,down,Seyi Vibez,Hat - Trick,26,12,4,,,,
35,up,Султан Лагучев,Горький вкус,38,1,126,,,,
36,up,Omah Lay,imagine (feat. Aitch),78,36,2,,,,
37,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),45,14,18,,,,
38,up,Goran Bregovic & Kayah,To nie ptak,42,2,189,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,7,176,,,,
40,up,Fireboy DML,Bandana,41,4,50,,,,
41,up,Mariusz Kalaga,Jedna Z Gwiazd,46,12,146,,,,
42,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",47,1,190,,,,
43,up,Maanam,Nocny Patrol,48,6,100,,,,
44,up,Dj Jabato,Goodbye ( jabato clean) [Remix],61,7,89,,,,
45,down,Burna Boy,Sittin' On Top Of The World,6,5,4,,,,
46,up,Ryszard Rynkowski,Urodziny,54,2,70,,,,
47,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,50,3,151,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,14,158,,,,
49,down,Seyi Vibez,Suddenly (feat. Young Jonn),39,39,3,,,,
50,up,The Dead South,In Hell I'll Be in Good Company,57,3,158,,,,
51,up,Mavokali,Commando,53,13,34,,,,
52,up,Omah Lay,Woman,84,7,27,,,,
53,up,Akash Khaira,All Eyes On Me (Speed+Up),100,53,2,,,,
54,up,King Promise,Terminator,66,11,5,,,,
55,up,Maanam,Polskie Ulice,69,21,67,,,,
56,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),36,15,9,,,,
57,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,59,4,58,,,,
58,down,Pupo,Gelato Al Cioccolato,56,26,39,,,,
59,up,I Santo California,Tornerò,65,27,74,,,,
60,down,Olamide & Asake,New Religion,33,9,4,,,,
61,down,Seyi Vibez,Dejavu,40,40,3,,,,
62,down,ミラクルミュージカル,Labyrinth,49,31,6,,,,
63,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",58,11,89,,,,
64,up,Ислам Итляшев,Она любила розы,82,4,131,,,,
65,-,LADIPOE & Bella Shmurda,Guy Man,-,65,1,,,,
66,up,Cantalia,Bella ciao,75,30,14,,,,
67,down,Baciary,Jak Sie Bawia Ludzie,62,7,122,,,,
68,up,Goran Bregovic & Kayah,If There's a God,93,7,177,,,,
69,down,Ajeet Kaur,Ra Ma Da Sa Healing,64,2,164,,,,
70,up,Snatam Kaur,Aad Guray Nameh,90,6,175,,,,
71,up,Канги,Эйя,92,1,116,,,,
72,-,Varius Manx,Moje Eldorado,-,18,49,,,,
73,up,Sandu Ciorba,Dalibomba,73,17,84,,,,
74,-,Ekaterina Shelehova,Savage Daughter,-,10,1,,,,
75,up,Deva Premal,Gayatri Mantra,97,11,96,,,,
76,down,Classical Relaxing West Street,Journey,13,13,4,,,,
77,down,Classical Relaxing West Street,Friendship,30,30,4,,,,
78,down,Irma,I Know,74,26,18,,,,
79,down,Classical Relaxing West Street,Judgement,23,23,4,,,,
80,down,Classical Relaxing West Street,Betrayal,8,8,4,,,,
81,down,Classical Relaxing West Street,Farewell,28,28,4,,,,
82,down,Blue Cafe,My Road,70,20,114,,,,
83,down,Seyi Vibez,For the Gods,52,52,3,,,,
84,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,83,4,167,,,,
85,down,Seyi Vibez,Money Matter (feat. Focalistic),67,67,3,,,,
86,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",89,78,3,,,,
87,-,ShataQS,Wilczyca,-,31,15,,,,
88,down,Ionut Cercel,Made in Romania,63,2,11,,,,
89,up,Wardruna,Helvegen,98,8,151,,,,
90,-,Seyi Vibez,Man of the Year,-,14,1,,,,
91,-,Charles Trenet,La mer,-,28,2,,,,
92,down,SHUMEI,Вона була така (acoustick),77,13,59,,,,
93,-,Burak,Rastafari,-,55,10,,,,
94,-,1da Banton,No Wahala,-,4,63,,,,
95,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,23,,,,
96,-,Seyi Vibez,Professor,-,81,1,,,,
97,-,Seyi Vibez,Hushpuppi,-,25,1,,,,
98,-,Seyi Vibez,Migos,-,60,1,,,,
99,-,Goran Bregovic & Kayah,Hard to Love,-,6,148,,,,
100,down,Sam Sparro,Black & Gold (Marcussen),81,29,48,,,,
