Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Султан Лагучев,Между нами война,2,2,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,117,,,,
4,up,Султан Лагучев,Горький вкус,4,1,53,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,7,2,117,,,,
6,down,Wizkid,Essence,5,1,61,,,,
7,up,Relax α Wave,Mozart's Lullaby,34,4,38,,,,
8,up,Sidney Polak & Pezet,Otwieram Wino,11,3,108,,,,
9,up,Султан Лагучев,Люблю и ненавижу,50,4,2,,,,
10,-,Takura,Haarore,-,10,1,,,,
11,down,Joeboy,Alcohol,9,3,19,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,7,103,,,,
13,down,1da Banton,No Wahala,6,4,9,,,,
14,up,Goran Bregovic & Kayah,A Rose Was I,14,2,116,,,,
15,down,Adekunle Gold & Davido,High,8,3,22,,,,
16,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),21,13,9,,,,
17,down,Timaya,Cold Outside (feat. Buju),10,9,15,,,,
18,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,2,117,,,,
19,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,46,16,16,,,,
20,up,Asake,Omo Ope (feat. Olamide),57,4,2,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,18,2,116,,,,
22,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",16,1,117,,,,
23,down,Wizkid,Mood,20,4,22,,,,
24,up,Manu Chao,Bongo Bong,26,6,104,,,,
25,down,Davido & Focalistic,Champion Sound,17,4,11,,,,
26,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,2,23,,,,
27,up,Ajeet Kaur,Ra Ma Da Sa Healing,33,2,98,,,,
28,down,Fireboy DML,Peru,24,4,28,,,,
29,down,Gipsy Kings,Bamboleo,19,2,89,,,,
30,down,Reekado Banks,Ozumba Mbadiwe,22,6,14,,,,
31,down,Snatam Kaur,Aad Guray Nameh,29,6,102,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,93,25,24,,,,
33,up,Vienna Mozart Orchestra,Lacrimosa,92,19,30,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,37,3,93,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,14,85,,,,
36,up,Qara 07,Kavkaz Orginal Bass 2,61,36,4,,,,
37,up,Dj Jabato,Goodbye ( jabato clean) [Remix],41,7,26,,,,
38,down,Elias Braun & Matt Tondut,Fatigue,23,23,3,,,,
39,down,Султан Лагучев,Любовь хулигана,38,25,7,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,85,17,30,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,45,22,26,,,,
42,up,Buju,Italy (feat. Blaq Diamond) [Refix],64,13,3,,,,
43,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,39,3,,,,
44,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,42,3,79,,,,
45,up,LADIPOE & Buju,Feeling,55,7,38,,,,
46,up,Jan Paweł II,Barka,66,24,25,,,,
47,down,Goran Bregovic & Kayah,This Tabakeria,35,7,99,,,,
48,down,Rema,Soundgasm,43,5,34,,,,
49,-,Bella Shmurda,My Friend,-,24,1,,,,
50,down,Канги,Эйя,25,1,59,,,,
51,down,Wardruna,Helvegen,47,8,87,,,,
52,down,Goran Bregovic & Kayah,If There's a God,27,7,110,,,,
53,down,Manu Chao,Me Gustas Tu,44,1,102,,,,
54,down,CKay,love nwantiti (feat. Jah Khalib),31,31,3,,,,
55,down,Wardruna,UruR,28,19,10,,,,
56,down,AV,Confession,53,29,11,,,,
57,-,Brunno,Vivo Só,-,45,1,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,23,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,99,21,20,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,96,23,18,,,,
61,-,Ajeet Kaur,Kiss the Earth,-,28,18,,,,
62,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,32,12,,,,
63,down,Hi-Fi,Седьмой лепесток,58,12,24,,,,
64,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,38,,,,
65,up,Maanam,To Tylko Tango,78,9,37,,,,
66,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,36,4,102,,,,
67,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,-,36,14,,,,
68,up,Olamide,Infinity (feat. Omah Lay),71,2,59,,,,
69,down,AV,Big Thug Boys,54,11,25,,,,
70,-,Wardruna,Grá,-,10,43,,,,
71,-,Hej Sokoły!,Hej Sokoly,-,36,11,,,,
72,up,Wardruna,Kvitravn,81,3,41,,,,
73,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,-,24,14,,,,
74,-,Ajeet Kaur,Re Man Lullaby,-,26,25,,,,
75,-,Zhenya Lubich,Russian Girl,-,33,8,,,,
76,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,19,11,,,,
77,down,Maanam,Krakowski Spleen,51,20,37,,,,
78,down,Goran Bregovic & Kayah,Hard to Love,49,6,101,,,,
79,-,DJ Neptune,Only Fan (feat. Zlatan),-,60,3,,,,
80,up,Secret Garden,Song from a Secret Garden,95,23,22,,,,
81,-,Ajeet Kaur,Haseya (feat. Peia),-,24,19,,,,
82,up,Manu Chao,Je ne t'aime plus,100,43,9,,,,
83,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,33,6,,,,
84,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Meditation,-,43,6,,,,
85,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,20,,,,
86,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Close Your Eyes,-,44,7,,,,
87,-,SOUND SPA,Pulsation of an Ancient Dream VIII,-,87,1,,,,
88,down,Snatam Kaur,Ek Ong Kar,65,23,34,,,,
89,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Spiritual Awakening,-,22,11,,,,
90,down,Wizkid,Ginger (feat. Burna Boy),56,2,54,,,,
91,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 7",-,48,4,,,,
92,-,SOUND SPA,Pulsation of an Ancient Dream VII,-,92,1,,,,
93,down,Blue Cafe,My Road,80,20,51,,,,
94,-,SOUND SPA,Pulsation of an Ancient Dream VI,-,94,1,,,,
95,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6",-,50,8,,,,
96,-,SOUND SPA,Pulsation of an Ancient Dream V,-,96,1,,,,
97,down,Goran Bregovic & Kayah,Čaje Šukarije,74,8,72,,,,
98,down,Buju,Outside,88,13,20,,,,
99,-,SOUND SPA,Pulsation of an Ancient Dream IV,-,99,1,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,11,,,,
