Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,97,,,,
3,up,Adekunle Gold & Davido,High,33,3,2,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,3,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,3,2,97,,,,
6,down,Wizkid,Essence,2,1,41,,,,
7,down,Wizkid,Mood,4,4,3,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,12,2,96,,,,
9,up,Sidney Polak & Pezet,Otwieram Wino,17,3,88,,,,
10,up,Snatam Kaur,Aad Guray Nameh,22,6,85,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,2,97,,,,
12,down,Fireboy DML,Peru,10,4,8,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,31,2,97,,,,
14,up,Ajeet Kaur,Ra Ma Da Sa Healing,16,2,80,,,,
15,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",29,1,97,,,,
16,down,Wizkid,Anoti,8,7,3,,,,
17,down,Канги,Эйя,6,1,39,,,,
18,-,Goran Bregovic & Kayah,If There's a God,-,7,94,,,,
19,down,Gipsy Kings,Bamboleo,15,2,69,,,,
20,down,Ислам Итляшев,Она любила розы,18,4,48,,,,
21,down,Wizkid,Steady,9,9,3,,,,
22,-,Manu Chao,Bongo Bong,-,6,90,,,,
23,up,Goran Bregovic & Kayah,This Tabakeria,96,7,85,,,,
24,down,Manu Chao,Me Gustas Tu,19,1,87,,,,
25,up,LADIPOE & Buju,Feeling,25,7,19,,,,
26,up,Mariusz Kalaga,Jedna Z Gwiazd,49,12,62,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,69,17,17,,,,
28,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,98,25,14,,,,
29,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,13,,,,
30,up,Olamide,Infinity (feat. Omah Lay),36,2,43,,,,
31,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,7,88,,,,
33,up,Султан Лагучев,Магнитофон,64,11,4,,,,
34,-,Goran Bregovic & Kayah,Hard to Love,-,6,86,,,,
35,up,Rema,Soundgasm,35,5,14,,,,
36,up,Dj Jabato,Goodbye ( jabato clean) [Remix],62,7,12,,,,
37,up,Adventures in Hi-Fi,Soothing Ocean Waves,50,8,28,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,73,,,,
39,up,Wardruna,Helvegen,65,8,72,,,,
40,-,Davido,La La (feat. Ckay),-,16,20,,,,
41,-,Maanam,To Tylko Tango,-,9,24,,,,
42,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,13,,,,
43,up,Baciary,Jak Sie Bawia Ludzie,84,7,47,,,,
44,up,Goran Bregovic,Balkaneros (feat. Gipsy Kings),86,44,3,,,,
45,-,Султан Лагучев,Между нами война,-,2,8,,,,
46,up,Dai Verse,Cocaine,53,26,4,,,,
47,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,18,,,,
48,-,Studio Accantus & Nico Gaik Arts,Dzicy Są,-,48,1,,,,
49,-,Stonebwoy & Focalistic,Ariba,-,26,1,,,,
50,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,50,2,,,,
51,-,Jah Prayzah,Murder,-,25,2,,,,
52,-,Jah Prayzah,Bvumbamirai,-,52,2,,,,
53,-,Pupo,Gelato Al Cioccolato,-,26,3,,,,
54,up,Deva Premal,Gayatri Mantra,75,17,9,,,,
55,down,Blaqbonez,Bling (feat. Amaarae & Buju),32,17,10,,,,
56,-,Omer Adam,תל אביב,-,45,7,,,,
57,down,Ислам Итляшев & Султан Лагучев,Хулиган,52,14,12,,,,
58,-,Ayra Starr,Away,-,29,10,,,,
59,-,Secret Garden,Adagio,-,59,2,,,,
60,-,Davido,The Best (feat. Mayorkun),-,5,20,,,,
61,-,Secret Garden,Sigma,-,61,2,,,,
62,-,Secret Garden,Pastorale,-,44,6,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,89,24,15,,,,
64,down,Burna Boy,23,55,15,25,,,,
65,-,Denis Maydanov,Время-наркотик,-,45,5,,,,
66,-,Burna Boy,Onyeka (Baby),-,11,14,,,,
67,-,Rema,Ginger Me,-,2,21,,,,
68,-,Александр Морозов,Фантазер,-,68,1,,,,
69,-,Snatam Kaur,Ek Ong Kar,-,23,25,,,,
70,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,70,1,,,,
71,-,Blue Cafe,My Road,-,20,40,,,,
72,-,Wardruna,Grá,-,10,39,,,,
73,-,Gratien Midonet,Osana,-,73,1,,,,
74,-,Goran Bregovic,"7/8 & 11/8 (""Arizona Dream"" Original Motion Picture Soundtrack[blank])",-,34,5,,,,
75,-,Maanam,Krakowski Spleen,-,20,24,,,,
76,down,Manu Chao,Mr Bobby,73,54,4,,,,
77,-,Ajeet Kaur,Aad Guray Nameh,-,67,5,,,,
78,-,One Dream,Frozen Voice,-,43,3,,,,
79,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,25,,,,
80,-,Manu Chao,Je ne t'aime plus,-,43,7,,,,
81,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,56,3,64,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,13,,,,
83,down,Sandu Ciorba,Dalibomba,47,17,17,,,,
84,-,T.Love,Chłopaki Nie Płaczą,-,7,22,,,,
85,-,Manu Chao,Clandestino,-,57,14,,,,
86,-,The Dead South,In Hell I'll Be in Good Company,-,3,81,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,85,20,12,,,,
88,-,Manu Chao,Tristeza Maleza,-,88,1,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,28,6,,,,
90,-,Ислам Итляшев,На нервах,-,18,18,,,,
91,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,44,,,,
92,down,Burna Boy,Question (feat. Don Jazzy),11,11,3,,,,
93,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6 (electronic)",-,30,9,,,,
94,-,Snatam Kaur,Ong Namo (Wisdom),-,52,19,,,,
95,-,Ani Choying Drolma,Om Mani Padme Hung,-,95,1,,,,
96,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,21,,,,
97,-,Ani Choying Drolma,Om Tare Tuttare Soha,-,97,1,,,,
98,-,Ajeet Kaur,Ra Ma Da Sa,-,18,42,,,,
99,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Mindfulness,41,41,5,,,,
100,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,100,4,86,,,,
