Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,2,2,3,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,3,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,3,,,,
5,down,Goran Bregovic & Kayah,To nie ptak,4,2,3,,,,
6,up,Goran Bregovic & Kayah,Hard to Love,7,6,3,,,,
7,up,Goran Bregovic & Kayah,This Tabakeria,10,7,3,,,,
8,up,Goran Bregovic & Kayah,Čaje Šukarije,14,8,3,,,,
9,down,Goran Bregovic & Kayah,If There's a God,8,7,3,,,,
10,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,2,3,,,,
11,up,Relax α Wave,Mozart's Lullaby,39,4,3,,,,
12,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),55,8,2,,,,
13,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,12,4,3,,,,
14,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,2,,,,
15,down,Classical Mirror,Theme (avant-garde version),11,11,3,,,,
16,up,Mohsen Yeganeh,Gonahi Nadaram,22,12,3,,,,
17,-,The Dreadnoughts,Sacramento,-,17,1,,,,
18,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",95,14,2,,,,
19,-,Danheim,Surt,-,19,1,,,,
20,-,Danheim,Atgeir,-,20,1,,,,
21,-,Danheim,Valfothr,-,21,1,,,,
22,-,Danheim,Ulfhednar,-,22,1,,,,
23,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,2,,,,
24,-,Classical Mirror,Variation No. 3 (avant-garde version),-,24,1,,,,
25,-,The Dreadnoughts,Northwest Passage,-,25,1,,,,
26,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,90,4,3,,,,
27,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",53,16,3,,,,
28,-,The Dreadnoughts,Dear Old Stan,-,28,1,,,,
29,up,Classical Mirror,Variation No. 12 (avant-garde version),77,26,3,,,,
30,-,The Dreadnoughts,Paddy Lay Back,-,30,1,,,,
31,-,Classical Mirror,Happy Enough,-,31,1,,,,
32,-,Classic Factory,Prelude in F Minor Op. 28 No. 18,-,32,1,,,,
33,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",13,13,3,,,,
34,down,Classical Mirror,Variation No. 2 (avant-garde version),21,21,2,,,,
35,down,Jesse Brown,Havana 2012,5,5,3,,,,
36,up,Classical Mirror,Variation No. 1 (avant-garde version),46,36,3,,,,
37,up,Арсен Шахунц,"Девочка, стоп!",42,37,2,,,,
38,-,Classical Mirror,An Important Event (avant-garde version),-,38,1,,,,
39,-,Danheim,Berserkir,-,24,1,,,,
40,up,Mirabai Ceiba,Aad Guray Nameh,71,18,3,,,,
41,down,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,17,17,2,,,,
42,-,Masters of Classic,Mazurka Op.6 No.2 in C Sharp Minor,-,37,1,,,,
43,-,Classical Mirror,At the Fireside (avant-garde version),-,43,1,,,,
44,-,Masters of Classic,Mazurka op.68 no.3 in F Major,-,44,2,,,,
45,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,45,1,,,,
46,-,Danheim,Fimbulvetr,-,46,1,,,,
47,-,Classic Factory,"Prelude, No. 11, Op. 28",-,47,1,,,,
48,-,ExQ,Tsvigiri,-,48,1,,,,
49,-,Danheim,Feigr,-,49,1,,,,
50,-,Classic Factory,Prelude Op.28 No.18 in F Minor,-,9,1,,,,
51,-,Classical Mirror,Knight of the Rocking Horse,-,51,1,,,,
52,-,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),-,52,1,,,,
53,-,Sergey Trofimov,Город Сочи,-,53,1,,,,
54,up,Classical Mirror,Pleading Child,87,54,2,,,,
55,up,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),86,55,2,,,,
56,-,Yaima,Pellucidity,-,56,1,,,,
57,down,Classical Mirror,Curious Story (avant-garde version),40,40,2,,,,
58,-,Classical Mirror,Variation No. 5,-,58,1,,,,
59,-,The Dreadnoughts,Starbuck's Complaint,-,59,1,,,,
60,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,2,,,,
61,-,Massage Tribe,All The Wisdom (Traditional Tibetan Melody),-,61,1,,,,
62,-,The Dreadnoughts,Pique La Baleine,-,62,1,,,,
63,-,The Dreadnoughts,Shiloh,-,63,1,,,,
64,up,Massage Tribe,Dharma Practice (Echoing Flutes),80,64,2,,,,
65,-,The Dreadnoughts,Fire Marengo,-,65,1,,,,
66,-,The Dreadnoughts,Harper's Frolic/Bonny Kate,-,66,1,,,,
67,-,Massage Tribe,Lighting Altar Candles (Flutes Answer Tibetan Bells),-,67,1,,,,
68,-,The Dreadnoughts,Rosibella,-,68,1,,,,
69,-,Classical Mirror,Variation No. 10,-,69,1,,,,
70,down,Classical Mirror,Variation No. 6 (avant-garde version),60,60,3,,,,
71,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,71,1,,,,
72,up,Classical Mirror,Dreaming (Traeumerei),74,72,2,,,,
73,-,Massage Tribe,Crown Chakra: White (Tibetan Flute & Nature Sounds),-,73,1,,,,
74,-,Sergey Trofimov,Я скучаю по тебе,-,74,1,,,,
75,down,Classical Mirror,Child Falling Asleep (avant-garde version),18,18,3,,,,
76,-,Danheim,Skjoldborg,-,76,2,,,,
77,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,77,1,,,,
78,-,Classical Mirror,Blindman's Buff,-,78,1,,,,
79,-,Danheim,Hrungnir,-,79,2,,,,
80,down,Classical Mirror,Variation No. 4 (avant-garde version),35,35,3,,,,
81,-,Masih,Mord,-,81,1,,,,
82,-,Massage Tribe,Throat Chakra: Blue (Song Birds & Flutes),-,82,1,,,,
83,-,Hamid Hiraad,Goftam Beman,-,83,1,,,,
84,-,The Dreadnoughts,Whup! Jamboree,-,84,1,,,,
85,-,Yaima,Kyo,-,85,1,,,,
86,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,86,1,,,,
87,down,Manu Chao,Bongo Bong,47,6,3,,,,
88,-,Yaima,Canaan,-,70,1,,,,
89,-,The Dreadnoughts,Shallow Brown,-,89,1,,,,
90,down,Classical Mirror,The Poet Speaks,27,27,2,,,,
91,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,1,,,,
92,-,Yaima,Chasing Antares,-,92,1,,,,
93,-,The Dreadnoughts,Lifeboat Man,-,93,1,,,,
94,down,Classical Mirror,Variation No. 2,83,83,2,,,,
95,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",30,4,2,,,,
96,down,Massage Tribe,"Gift of Touch: Reiki (Light Winds, Flute & Bowls)",91,91,2,,,,
97,-,Yaima,Reservoir,-,97,1,,,,
98,-,The Dreadnoughts,Joli Rouge,-,98,1,,,,
99,-,The Dreadnoughts,Roll Northumbria,-,99,1,,,,
100,down,Classical Mirror,Variation No. 7 (avant-garde version),25,25,3,,,,
