Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,3,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,128,,,,
4,up,Rema,Calm Down,7,1,10,,,,
5,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,56,4,2,,,,
6,down,Султан Лагучев,Горький вкус,4,1,64,,,,
7,down,Sidney Polak & Pezet,Otwieram Wino,5,3,119,,,,
8,up,Wizkid,Essence,9,1,72,,,,
9,down,SHUMEI,Тривога,6,6,4,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,8,2,128,,,,
11,down,Relax α Wave,Mozart's Lullaby,10,4,49,,,,
12,down,Asake,Omo Ope (feat. Olamide),11,4,13,,,,
13,up,Султан Лагучев,Между нами война,18,2,30,,,,
14,down,Goran Bregovic & Kayah,A Rose Was I,13,2,127,,,,
15,up,1da Banton,No Wahala,20,4,20,,,,
16,up,Timaya,Cold Outside (feat. Buju),47,9,26,,,,
17,up,Rema,Time N Affection,19,4,4,,,,
18,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,2,128,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,7,114,,,,
20,up,Manu Chao,Me Gustas Tu,23,1,113,,,,
21,up,Gipsy Kings,Bamboleo,31,2,100,,,,
22,up,Султан Лагучев,Люблю и ненавижу,26,4,13,,,,
23,down,Snatam Kaur,Aad Guray Nameh,16,6,113,,,,
24,down,Manu Chao,Bongo Bong,14,6,115,,,,
25,up,Joeboy,Alcohol,36,3,30,,,,
26,down,Maanam,To Tylko Tango,15,9,46,,,,
27,up,SOUND SPA,White Noise (Loopable Silver),27,6,4,,,,
28,up,Wizkid,Mood,51,4,32,,,,
29,down,Goran Bregovic & Kayah,To nie ptak,22,2,127,,,,
30,up,Wardruna,Helvegen,52,8,97,,,,
31,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,11,7,,,,
32,up,Asake,Sungba,32,13,9,,,,
33,up,Ajeet Kaur,Ra Ma Da Sa Healing,34,2,109,,,,
34,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",98,34,7,,,,
35,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,45,16,27,,,,
36,up,Kelvyn Boy,Down Flat,73,36,5,,,,
37,up,Ajeet Kaur,Akaal (feat. Trevor Hall),58,13,43,,,,
38,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",29,1,128,,,,
39,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),64,24,33,,,,
40,-,Rubén González,Siboney,-,40,1,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],33,27,4,,,,
42,up,Skryabin,Бандерштатівські коломийки (Live),77,30,6,,,,
43,-,Rubén González,Melodía del Río,-,43,1,,,,
44,-,Rubén González,Mandinga,-,44,1,,,,
45,-,Rubén González,La Engañadora,-,45,1,,,,
46,-,Rubén González,Tumbao,-,46,1,,,,
47,-,Rubén González,Tres Lindas Cubanas,-,47,1,,,,
48,-,Rubén González,Cumbanchero,-,47,2,,,,
49,-,Rubén González,Almendra,-,49,1,,,,
50,down,Ajeet Kaur,Ra Ma Da Sa,46,18,52,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,35,3,103,,,,
52,down,Snatam Kaur,Ek Ong Kar,49,23,43,,,,
53,up,Rema,Track 11,59,18,6,,,,
54,-,Maanam,Krakowski Spleen,-,20,45,,,,
55,up,Maanam,Nocny Patrol,71,6,43,,,,
56,down,VENUS,Nic Nie Może Przecież Wiecznie Trwać,24,15,8,,,,
57,down,Young Jonn,Dada,48,20,2,,,,
58,up,Snatam Kaur,Ong Namo (Wisdom),79,52,26,,,,
59,-,Rema,Track 14,-,42,3,,,,
60,-,Канги,Эйя,-,1,68,,,,
61,-,Vienna Mozart Orchestra,Lacrimosa,-,19,39,,,,
62,down,Ислам Итляшев,Она любила розы,43,4,73,,,,
63,up,Wardruna,Fehu,87,24,54,,,,
64,down,Snatam Kaur,Ra Ma da Sa (Total Healing),28,19,13,,,,
65,up,Fireboy DML,Peru,92,4,39,,,,
66,down,Goran Bregovic & Kayah,Hard to Love,60,6,109,,,,
67,down,Snatam Kaur,Guru Ram Das,39,22,3,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,23,,,,
69,-,Maanam,Raz-Dwa-Raz-Dwa,-,65,2,,,,
70,-,Olamide,Infinity (feat. Omah Lay),-,2,67,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,18,14,,,,
72,-,Magic System,Magic In The Air (feat.Chawki),-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,7,12,,,,
74,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,96,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,19,11,,,,
76,-,Maanam,French Is Strange,-,76,1,,,,
77,-,Oxlade,Want You,-,20,4,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,14,,,,
79,-,Bada Haridas,Radhe Shyam Meditation,-,41,5,,,,
80,down,Adekunle Gold & Davido,High,37,3,33,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,20,,,,
82,-,Rema,Track 2,-,55,3,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,21,,,,
84,down,Khaid,WITH YOU,76,12,11,,,,
85,down,Deva Premal,Gayatri Mantra,69,11,65,,,,
86,down,SHUMEI,Вона була така (acoustick),21,13,3,,,,
87,down,Aṣa,IDG (feat. Wizkid),42,11,8,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,26,,,,
89,-,"Artur Kaszowski, Aleksander Nowak, Mirosław Drak, Jan Nowak & Wiesław Suruło",Jezioro Łabędzie,-,89,1,,,,
90,-,Bada Haridas,Seeking Your Shelter (Anadi Karama Phale),-,38,5,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,36,,,,
92,-,Burna Boy,Bank On It,-,16,21,,,,
93,-,Ajeet Kaur,Chattr Chakkr,-,27,11,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,23,22,,,,
95,-,Bada Haridas,Nandagram Maha Mantra,-,35,5,,,,
96,-,Danit,Cuatro Vientos,-,68,6,,,,
97,-,Rubén González,Como Siento Yo,-,97,1,,,,
98,-,Gurunam Singh,Pavan Guru (Life Force Revitalization),-,85,2,,,,
99,-,Rema,Track 15,-,97,2,,,,
100,up,Buju,Italy (feat. Blaq Diamond) [Refix],100,13,14,,,,
