Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,1,6,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,106,,,,
4,up,Султан Лагучев,Горький вкус,4,1,42,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,106,,,,
6,up,Joeboy,Alcohol,7,3,8,,,,
7,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,2,12,,,,
8,up,Fireboy DML,Peru,9,4,17,,,,
9,up,Adekunle Gold & Davido,High,10,3,11,,,,
10,up,Sidney Polak & Pezet,Otwieram Wino,19,3,97,,,,
11,up,Goran Bregovic & Kayah,A Rose Was I,12,2,105,,,,
12,up,Timaya,Cold Outside (feat. Buju),21,9,4,,,,
13,down,Wizkid,Essence,8,1,50,,,,
14,up,Nimco Happy,Isii Nafta (Love You More Than My Life),14,14,2,,,,
15,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",22,2,106,,,,
16,up,Goran Bregovic & Kayah,To nie ptak,20,2,105,,,,
17,down,Wizkid,Mood,11,4,11,,,,
18,up,Detrick Mcfarlane,Watch It,40,18,2,,,,
19,up,Reekado Banks,Ozumba Mbadiwe,23,6,3,,,,
20,down,Snatam Kaur,Aad Guray Nameh,16,6,91,,,,
21,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",13,1,106,,,,
22,up,Gipsy Kings,Bamboleo,30,2,78,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,92,,,,
24,down,Goran Bregovic & Kayah,If There's a God,17,7,99,,,,
25,down,Relax α Wave,Mozart's Lullaby,18,4,27,,,,
26,up,Mariusz Kalaga,Jedna Z Gwiazd,78,12,68,,,,
27,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,24,4,91,,,,
28,down,Ajeet Kaur,Ra Ma Da Sa Healing,27,2,87,,,,
29,down,Канги,Эйя,25,1,48,,,,
30,up,Manu Chao,Me Gustas Tu,43,1,91,,,,
31,up,Goran Bregovic & Kayah,Hard to Love,34,6,90,,,,
32,down,Rema,Soundgasm,28,5,23,,,,
33,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,36,16,5,,,,
34,up,Manu Chao,Bongo Bong,51,6,94,,,,
35,up,Harry Belafonte,Day-O (The Banana Boat Song),46,35,3,,,,
36,up,Ajeet Kaur,Ra Ma Da Sa,91,18,45,,,,
37,up,Wardruna,Fehu,79,24,42,,,,
38,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,74,3,70,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,14,,,,
40,up,LADIPOE & Buju,Feeling,41,7,27,,,,
41,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,15,,,,
42,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,18,,,,
43,down,Goran Bregovic & Kayah,This Tabakeria,26,7,89,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,16,,,,
45,down,Jan Paweł II,Barka,37,24,16,,,,
46,up,Mayra Andrade,A-mi N kre-u txeu,100,46,2,,,,
47,down,Buju,Outside,32,13,15,,,,
48,-,Maanam,Lipstick On the Glass (Remastered),-,8,33,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,23,14,,,,
50,-,Pin,Niekochanie,-,29,4,,,,
51,down,Wardruna,Helvegen,35,8,78,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,86,25,16,,,,
53,-,Snatam Kaur,Ek Ong Kar,-,23,27,,,,
54,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,64,10,16,,,,
55,up,Sandu Ciorba,Dalibomba,88,17,21,,,,
56,up,Olamide,Infinity (feat. Omah Lay),69,2,48,,,,
57,-,Chór Cantores Veiherovienses,Polski Hymn Narodowy,-,57,1,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,29,3,83,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,16,,,,
60,-,Dai Verse,Cocaine,-,26,8,,,,
61,-,Fazlija,Helikopter,-,61,1,,,,
62,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),80,24,21,,,,
63,up,AV,Big Thug Boys,72,11,16,,,,
64,-,Султан Лагучев,Между нами война,-,2,11,,,,
65,down,Wizkid,Anoti,44,7,11,,,,
66,-,Maanam,To Tylko Tango,-,9,26,,,,
67,-,Blue Cafe,My Road,-,20,45,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,14,75,,,,
69,up,Wardruna,Rotlaust tre fell,84,36,22,,,,
70,-,Cantores Veiherovienses,My Pierwsza Brygada,-,70,1,,,,
71,-,Mirabai Ceiba,Aad Guray Nameh,-,18,18,,,,
72,up,Wardruna,Lyfjaberg,77,8,44,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,21,,,,
74,down,Zlatan,Ale Yi,45,35,3,,,,
75,down,Ислам Итляшев,Она любила розы,42,4,55,,,,
76,down,Goran Bregovic & Kayah,Čaje Šukarije,33,8,63,,,,
77,-,Chór Męski Camerata,Rota,-,76,2,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,10,,,,
79,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,14,,,,
80,-,Wardruna,Skugge,-,3,20,,,,
81,down,Mayra Andrade,Meu Farol,53,53,2,,,,
82,up,Mayra Andrade,Simplement,90,53,2,,,,
83,-,Vienna Mozart Orchestra,Lacrimosa,-,19,22,,,,
84,down,Mayra Andrade,Build It Up,48,48,2,,,,
85,down,Mayra Andrade,We Used to Call It Love,54,30,2,,,,
86,up,Basketmouth & Buju,Your Body,95,6,5,,,,
87,down,Burna Boy,Question (feat. Don Jazzy),38,11,12,,,,
88,-,Omar Sosa & Seckou Keita,Gniri Balma,-,88,1,,,,
89,down,Snatam Kaur,Ardas Bhaee,81,42,8,,,,
90,-,Basketmouth,Trouble,-,78,1,,,,
91,down,Mayra Andrade,Ténpu Ki Bai,52,52,2,,,,
92,down,Deva Premal,Gayatri Mantra,39,11,50,,,,
93,down,Mayra Andrade,96 Days,55,55,2,,,,
94,-,Olamide,Rock,-,3,14,,,,
95,-,Amadou & Mariam,Sabali,-,95,1,,,,
96,down,Mayra Andrade,Rosa,50,50,2,,,,
97,-,Burna Boy,Way Too Big,-,13,27,,,,
98,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,35,,,,
99,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,99,1,,,,
100,down,Mayra Andrade,Téra Lonji,92,67,2,,,,
