Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
3,up,Rema,Calm Down,3,1,5,,,,
4,up,Asake,Omo Ope (feat. Olamide),5,4,8,,,,
5,down,1da Banton,No Wahala,4,4,15,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,7,3,114,,,,
7,up,Султан Лагучев,Горький вкус,8,1,59,,,,
8,up,Wizkid,Essence,10,1,67,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,123,,,,
10,up,Timaya,Cold Outside (feat. Buju),12,9,21,,,,
11,up,Joeboy,Alcohol,21,3,25,,,,
12,down,Relax α Wave,Mozart's Lullaby,6,4,44,,,,
13,up,Buju,Italy (feat. Blaq Diamond) [Refix],19,13,9,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,13,15,,,,
15,up,Adekunle Gold & Davido,High,22,3,28,,,,
16,down,Aṣa,IDG (feat. Wizkid),11,11,3,,,,
17,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,11,2,,,,
18,up,Asake,Sungba,42,13,4,,,,
19,up,Goran Bregovic & Kayah,A Rose Was I,28,2,122,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,7,109,,,,
21,up,Wizkid,Mood,25,4,28,,,,
22,up,Eltee Skhillz,Odg,24,20,4,,,,
23,down,Khaid,WITH YOU,14,12,6,,,,
24,up,Davido & Focalistic,Champion Sound,37,4,17,,,,
25,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",33,2,123,,,,
26,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,2,29,,,,
27,down,Султан Лагучев,Между нами война,16,2,25,,,,
28,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",29,1,123,,,,
29,up,Blaqbonez,Commander,32,14,4,,,,
30,up,Skryabin,Бандерштатівські коломийки (Live),38,30,2,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,91,,,,
32,down,Olamide & Wande Coal,Hate Me,15,15,3,,,,
33,down,Gipsy Kings,Bamboleo,17,2,95,,,,
34,down,Султан Лагучев,Люблю и ненавижу,26,4,8,,,,
35,up,Goran Bregovic & Kayah,To nie ptak,35,2,122,,,,
36,up,Manu Chao,Me Gustas Tu,39,1,108,,,,
37,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,20,16,22,,,,
38,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",43,34,3,,,,
39,down,Manu Chao,Bongo Bong,34,6,110,,,,
40,up,Bella Shmurda,My Friend,46,24,7,,,,
41,up,Olamide,Infinity (feat. Omah Lay),80,2,64,,,,
42,-,Wardruna,Helvegen,-,8,92,,,,
43,down,Mariusz Kalaga,Jedna Z Gwiazd,41,12,84,,,,
44,up,Asake,Trabaye (feat. Olamide),58,44,3,,,,
45,-,Rema,Track 11,-,18,1,,,,
46,up,King Promise,Bad n Rude (feat. WSTRN),97,46,2,,,,
47,down,Rema,Soundgasm,31,5,40,,,,
48,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,39,7,,,,
49,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,57,3,85,,,,
50,down,Goran Bregovic & Kayah,If There's a God,45,7,116,,,,
51,up,حميد الشاعرى,Oyoun Houriyat,95,51,2,,,,
52,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,88,4,108,,,,
53,down,AV,Confession,52,29,17,,,,
54,down,Vienna Mozart Orchestra,Lacrimosa,49,19,36,,,,
55,up,Sandu Ciorba,Dalibomba,93,17,30,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,44,3,99,,,,
57,-,Wizkid,Anoti,-,7,25,,,,
58,up,Maanam,To Tylko Tango,60,9,41,,,,
59,up,Deva Premal,Gayatri Mantra,63,11,61,,,,
60,down,Ajeet Kaur,Ra Ma Da Sa Healing,18,2,104,,,,
61,down,Maanam,Nocny Patrol,53,6,40,,,,
62,down,Goran Bregovic & Kayah,Hard to Love,59,6,106,,,,
63,down,Канги,Эйя,55,1,65,,,,
64,-,Kelvyn Boy,Down Flat,-,36,1,,,,
65,-,Hi-Fi,Седьмой лепесток,-,12,28,,,,
66,down,Snatam Kaur,Aad Guray Nameh,23,6,108,,,,
67,-,Asake,Baba God,-,67,2,,,,
68,down,Fireboy DML,Peru,51,4,34,,,,
69,-,Fireboy DML,Jealous,-,50,4,,,,
70,down,Goran Bregovic & Kayah,This Tabakeria,68,7,103,,,,
71,-,Wardruna,UruR,-,19,13,,,,
72,-,Billie Holiday,I'm a Fool to Want You,-,30,15,,,,
73,-,Billie Holiday,Summertime,-,28,10,,,,
74,-,Miten,So Much Magnificence (feat. Deva Premal),-,74,1,,,,
75,-,T.Love,Chłopaki Nie Płaczą,-,7,25,,,,
76,-,LADIPOE & Buju,Feeling,-,7,42,,,,
77,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,7,29,,,,
78,-,Blue Cafe,My Road,-,20,55,,,,
79,-,Billie Holiday,Strange Fruit,-,23,32,,,,
80,-,ミラクルミュージカル,Murders,-,13,22,,,,
81,-,Jan Paweł II,Barka,-,24,29,,,,
82,-,Billie Holiday,Don't Explain,-,38,18,,,,
83,up,Danheim,Grima,98,83,2,,,,
84,-,Wardruna,Kvitravn,-,3,45,,,,
85,up,I Santo California,Tornerò,99,27,25,,,,
86,-,Cesária Évora,Sodade,-,53,5,,,,
87,down,ミラクルミュージカル,Dream Sweet in Sea Major,73,19,15,,,,
88,-,Yung Anime,Unravel,-,88,1,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,35,3,,,,
90,-,Buju,Outside,-,13,21,,,,
91,-,Elyanna & Balti,Ghareeb Alay,-,91,1,,,,
92,down,Snatam Kaur,Ek Ong Kar,40,23,40,,,,
93,down,Maanam,Krakowski Spleen,62,20,42,,,,
94,-,Jah Prayzah,Kide,-,94,1,,,,
95,-,DakhaBrakha,Dostochka,-,44,2,,,,
96,down,Tekno,Mufasa,50,50,3,,,,
97,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,12,,,,
98,-,Wardruna,Fehu,-,24,50,,,,
99,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,75,,,,
100,-,Pupo,Gelato Al Cioccolato,-,26,9,,,,
