Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,David Arkenstone,Native Dreams,2,2,7,,,,
3,up,Sweet Medicine,I Love the Night,4,2,4,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,5,2,48,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,3,2,48,,,,
6,up,Yonderling,West Window,13,5,12,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,7,2,48,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,1,48,,,,
9,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,48,,,,
10,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,16,9,6,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),8,8,8,,,,
12,down,Gipsy Kings,Bamboleo,11,2,20,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,7,44,,,,
14,down,6ix9ine,TRACK 7,10,10,5,54,2020-09-13,54,2020-09-13
15,down,Rema,Woman,14,7,12,,,,
16,up,Snatam Kaur,Aad Guray Nameh,22,6,40,,,,
17,up,Manu Chao,Bongo Bong,18,6,48,,,,
18,up,Manu Chao,Me Gustas Tu,27,1,46,,,,
19,up,Cheb Salih,بيرة عربية,46,10,10,,,,
20,up,Cheb Salih,إل ساحة,40,9,7,,,,
21,down,Goran Bregovic & Kayah,If There's a God,17,7,47,,,,
22,up,Cheb Salih,إل عين قاحلة,42,11,7,,,,
23,-,miduno,Nature Sound - Karuizawa - Stream01,-,23,9,,,,
24,up,Goran Bregovic & Kayah,This Tabakeria,25,7,46,,,,
25,down,Burna Boy,Way Too Big,20,13,7,,,,
26,down,Wizkid,No Stress,12,7,3,,,,
27,up,Rema,Ginger Me,97,2,11,,,,
28,up,Cheb Salih,جسرينيا,45,11,7,,,,
29,up,Cheb Salih,هي للإ,82,12,6,,,,
30,down,Ajeet Kaur,Ra Ma Da Sa Healing,29,2,36,,,,
31,-,Fireboy DML,Tattoo,-,8,7,,,,
32,up,Cheb Salih,حرجة لل تالين,37,13,8,,,,
33,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,3,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,36,3,40,,,,
35,up,Wardruna,Helvegen,67,8,34,,,,
36,-,Takura,Cut Them Off (feat. Holy Ten),-,36,1,,,,
37,up,Ajeet Kaur,Ra Ma Da Sa,65,18,25,,,,
38,up,ミラクルミュージカル,Murders,41,13,2,,,,
39,down,Burna Boy,23,21,15,8,,,,
40,down,Blue Cafe,My Road,33,20,23,,,,
41,down,Goran Bregovic & Kayah,Hard to Love,15,6,45,,,,
42,-,Maanam,To Tylko Tango,-,9,17,,,,
43,-,Cheb Salih,إل موت غدرا,-,11,9,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,40,,,,
45,down,Cheb Salih,شكون حبيبي,43,12,7,,,,
46,-,Snatam Kaur,Ek Ong Kar,-,23,8,,,,
47,-,Sidney Polak & Pezet,Otwieram Wino,-,3,40,,,,
48,-,Wardruna,Fehu,-,24,17,,,,
49,down,Ajeet Kaur,Akaal (feat. Trevor Hall),30,13,18,,,,
50,down,Trap Calin,La Calin (Call Me),49,12,9,,,,
51,-,HAVASI,See Red,-,51,1,,,,
52,-,DigiClassic,"Scenes from Childhood Op. 15, 12. Child Falling Asleep",-,31,2,,,,
53,-,Takura,No Stopping,-,53,1,,,,
54,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,6,,,,
55,-,Takura,My Lover (feat. Laylizzy),-,55,1,,,,
56,up,Baciary,Jak Sie Bawia Ludzie,73,7,30,,,,
57,-,Snatam Kaur,Ardas Bhaee,-,42,2,,,,
58,-,Takura,Monster (feat. WaMambo),-,58,1,,,,
59,up,Burna Boy,Monsters You Made (feat. Chris Martin),78,2,8,,,,
60,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,36,,,,
61,-,Deva Premal,Gayatri Mantra,-,11,20,,,,
62,-,Takura,Wind On the Beat (feat. Tellaman & Priddy Ugly),-,62,1,,,,
63,-,Wardruna,Odal,-,42,12,,,,
64,-,DigiClassic,"Scenes from Childhood Op. 15, 7. Dreaming (electronic)",-,45,3,,,,
65,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,23,4,47,,,,
66,-,Takura,Tamba Inorira (feat. Nutty O),-,66,1,,,,
67,-,DigiClassic,"Scenes from Childhood Op. 15, 3. Blindman's Buff (electronic)",-,62,1,,,,
68,-,Paolo Conte,Sparring Partner,-,55,2,,,,
69,-,Takura,Ndini Ndinaye (feat. Gze),-,69,1,,,,
70,-,DigiClassic,"Scenes from Childhood Op. 15, 1. Of Foreign Lands and People",-,64,2,,,,
71,-,Takura,Its Ok Not To Be Ok (Intro),-,71,1,,,,
72,up,Burna Boy,Time Flies (feat. Sauti Sol),100,15,6,,,,
73,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,21,,,,
74,-,Billie Holiday,Strange Fruit,-,23,17,,,,
75,-,Ислам Итляшев,Она любила розы,-,4,1,,,,
76,-,Fireboy DML,Champ (feat. D Smoke),-,21,3,,,,
77,-,Fireboy DML,Airplane Mode,-,32,3,,,,
78,down,Sandu Ciorba,Dalibomba,38,15,28,,,,
79,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,43,7,,,,
80,down,Karolina Cicha,Polka Żydówka,32,32,2,,,,
81,-,Deva Premal,Part I,-,81,1,,,,
82,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72",-,29,5,,,,
83,-,DigiClassic,"Scenes from Childhood Op. 15, 4. Pleading Child",-,35,3,,,,
84,-,Wardruna,IngwaR,-,70,5,,,,
85,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,68,4,40,,,,
86,-,Wardruna,AnsuR,-,35,5,,,,
87,-,DigiClassic,"Scenes from Childhood Op. 15,, 10. Almost Too Serious (electronic)",-,77,2,,,,
88,-,DigiClassic,Melody Op.68 (electronic),-,52,3,,,,
89,-,Snatam Kaur,Ong Namo (Wisdom),-,52,5,,,,
90,-,Dead Can Dance,ACT I: Sea Borne / Liberator of Minds / Dance of the Bacchantes,-,90,1,,,,
91,-,Percival Schuttenbach,Delberino (Bulgaria),-,91,1,,,,
92,down,Ajeet Kaur,Re Man Lullaby,39,26,12,,,,
93,-,DigiClassic,"Scenes from Childhood Op. 15, 13. The Poet Speaks (electronic)",-,20,3,,,,
94,down,ミラクルミュージカル,Dream Sweet in Sea Major,77,19,2,,,,
95,-,Wardruna,Raido,-,45,10,,,,
96,-,Marcin Rozynek,Ostatni Taniec,-,30,10,,,,
97,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,30,3,,,,
98,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,17,,,,
99,-,Relax α Wave,Ave Maria,-,61,2,,,,
100,-,Ajeet Kaur,Haseya (feat. Peia),-,24,6,,,,
