Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,2,2,4,,,,
3,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,1,4,,,,
4,down,Goran Bregovic & Kayah,Prawy do lewego,3,2,4,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,2,4,,,,
6,down,Goran Bregovic & Kayah,To nie ptak,5,2,4,,,,
7,down,Goran Bregovic & Kayah,Hard to Love,6,6,4,,,,
8,-,Rema,Lady,-,7,1,,,,
9,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,2,,,,
10,up,Manu Chao,Bongo Bong,87,6,4,,,,
11,-,Mr Eazi & Tyga,Tony Montana,-,9,1,,,,
12,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,26,4,4,,,,
13,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,13,4,4,,,,
14,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",18,14,3,,,,
15,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),12,8,3,,,,
16,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",27,16,4,,,,
17,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,2,,,,
18,-,Bajeranci,W Niedzieliczke,-,18,1,,,,
19,-,Manu Chao,Me Gustas Tu,-,1,2,,,,
20,down,Mohsen Yeganeh,Gonahi Nadaram,16,12,4,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,14,3,,,,
22,down,Relax α Wave,Mozart's Lullaby,11,4,4,,,,
23,-,Billie Holiday,Strange Fruit,-,23,2,,,,
24,-,Deva Premal,Gayatri Mantra (Bonus Track),-,24,2,,,,
25,-,Anita Lipnicka,Ballada dla Śpiącej Królewny (Live),-,25,1,,,,
26,-,Mohsen Yeganeh,Pa Be Paye To (Acostic),-,14,1,,,,
27,-,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",-,27,1,,,,
28,-,Billie Holiday,Summertime,-,28,1,,,,
29,-,Joshua Aaron,Bring Us Back (Live in Jerusalem),-,29,1,,,,
30,-,Joshua Aaron,None Like You (Live in Jerusalem) [feat. Aaron Shust],-,30,1,,,,
31,-,Kollen,Forza (Piano),-,23,2,,,,
32,down,Danheim,Atgeir,20,20,2,,,,
33,-,Михаил Круг,Владимирский централ,-,29,2,,,,
34,-,Anita Lipnicka,Tokyo (Live),-,34,1,,,,
35,-,Sidney Polak & Pezet,Otwieram Wino,-,3,2,,,,
36,-,Billie Holiday,I'm a Fool to Want You,-,30,1,,,,
37,-,Bajeranci,Gleboka Studzienka,-,37,1,,,,
38,-,Billie Holiday,Don't Explain,-,38,1,,,,
39,-,Anita Lipnicka,Hen Hen (Live),-,39,1,,,,
40,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,34,1,,,,
41,down,Арсен Шахунц,"Девочка, стоп!",37,37,3,,,,
42,down,Danheim,Berserkir,39,24,2,,,,
43,-,Joshua Aaron,You Are Holy (Live in Jerusalem),-,43,1,,,,
44,down,Goran Bregovic & Kayah,Čaje Šukarije,8,8,4,,,,
45,-,Joshua Aaron,Hineh Ma Tov (Psalm 133) [Live in Jerusalem],-,45,1,,,,
46,-,Anita Lipnicka,Wstyd (Live),-,46,1,,,,
47,-,Bajeranci,Och Jak Bardzo Cie Kocham,-,47,1,,,,
48,-,Joshua Aaron,Give Thanks (Hodu) [Live in Jerusalem],-,48,1,,,,
49,-,Classical Mirror,Variation No. 8 (avant-garde version),-,49,1,,,,
50,-,Anita Lipnicka,Piękna i Rycerz (Live),-,50,1,,,,
51,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,2,,,,
52,-,Joshua Aaron,Psalm 121 (Lai Lai Lai) [Live in Jerusalem],-,52,1,,,,
53,down,Classical Mirror,Variation No. 2 (avant-garde version),34,21,3,,,,
54,-,Anita Lipnicka,Pocałuj Noc (Live),-,54,1,,,,
55,-,Anita Lipnicka,Wszystko Się Może Zdarzyć (Live),-,55,1,,,,
56,-,Joshua Aaron,Salvation Is Your Name [Live in Jerusalem],-,56,1,,,,
57,down,Classical Mirror,Theme (avant-garde version),15,11,4,,,,
58,-,Sleeping Songs Lullabies Club,Ode to Relax (Joy and Happiness),-,58,1,,,,
59,-,Sylwester Marciński & Chór A'Vista,A Teraz Idziemy na Jednego,-,38,1,,,,
60,up,Classical Mirror,Variation No. 7 (avant-garde version),100,25,4,,,,
61,-,Joshua Aaron,Immanuel (Live in Jerusalem),-,61,1,,,,
62,-,Bajeranci,Zelio Moja,-,62,1,,,,
63,-,Sleeping Songs Lullabies Club,Dream On (With Birds Sounds and Forest Ambience),-,63,1,,,,
64,-,Bajeranci,Wyjyzdzoj Furmanku,-,64,1,,,,
65,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,65,1,,,,
66,down,Classical Mirror,Variation No. 3 (avant-garde version),24,24,2,,,,
67,-,Sleeping Songs Lullabies Club,Goodnight Moon (Sleep Music to Sleep),-,67,1,,,,
68,-,Bajeranci,Pije Kuba Do Jakuba,-,68,1,,,,
69,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,69,1,,,,
70,down,Goran Bregovic & Kayah,If There's a God,9,7,4,,,,
71,-,Bajeranci,Peron Lez,-,71,1,,,,
72,down,Jesse Brown,Havana 2012,35,5,4,,,,
73,down,Goran Bregovic & Kayah,This Tabakeria,7,7,4,,,,
74,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",95,4,3,,,,
75,-,Bajeranci,Zyc To Bajka Zakleta,-,75,1,,,,
76,-,Bajeranci,Wspomnienie,-,76,1,,,,
77,down,Classical Mirror,Variation No. 12 (avant-garde version),29,26,4,,,,
78,-,Magic Newborn Lullaby & Spa Music Dreams,Calm Spirit,-,78,1,,,,
79,-,Joshua Aaron,Hu Yavo (Live in Jerusalem),-,79,1,,,,
80,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,80,1,,,,
81,-,Classical Mirror,Variation No. 11 (avant-garde version),-,29,2,,,,
82,-,Magic Newborn Lullaby & Spa Music Dreams,Beautiful Mind,-,82,1,,,,
83,-,Joshua Aaron,Praise the Lord (Live in Jerusalem),-,83,1,,,,
84,-,Bajeranci,Kasiu Katarzyno,-,84,1,,,,
85,-,Classical Mirror,Variation No. 4,-,58,2,,,,
86,-,Magic Newborn Lullaby & Spa Music Dreams,Brain Stimulation,-,86,1,,,,
87,-,Bajeranci,Zagubiony Klucz,-,87,1,,,,
88,-,Classical Mirror,Pleading Child (avant-garde version),-,78,2,,,,
89,-,Magic Newborn Lullaby & Spa Music Dreams,Music to Cure Insomnia,-,89,1,,,,
90,-,William Onyeabor,Fantastic Man,-,90,1,,,,
91,-,Afro B,Condo (feat. T-Pain),-,24,2,,,,
92,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,2,,,,
93,-,Bajeranci,Moja Mala Malgorzato,-,93,1,,,,
94,-,Magic Newborn Lullaby & Spa Music Dreams,Deep Sleep Calming Background,-,94,1,,,,
95,-,Bajeranci,Moja Muzyka,-,95,1,,,,
96,-,Amaryllis,Matado,-,96,1,,,,
97,-,Anita Lipnicka,Piosenka Księżycowa (Live),-,60,1,,,,
98,-,Sleeping Songs Lullabies Club,Calm Stress and Anxiety,-,98,1,,,,
99,-,Sleeping Songs Lullabies Club,Music for Relaxation,-,99,1,,,,
100,-,Anita Lipnicka,Mosty (Live),-,100,1,,,,
