Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,74,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,6,3,65,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,1,74,,,,
5,down,Канги,Эйя,3,1,16,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,2,74,,,,
7,up,Ajeet Kaur,Ra Ma Da Sa Healing,13,2,61,,,,
8,down,Goran Bregovic & Kayah,Prawy do lewego,5,2,74,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,7,2,74,,,,
10,down,Tesher,Jalebi Baby,9,5,3,,,,
11,down,Gipsy Kings,Bamboleo,10,2,46,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,8,2,74,,,,
13,down,Manu Chao,Bongo Bong,12,6,73,,,,
14,up,Goran Bregovic & Kayah,If There's a God,16,7,73,,,,
15,up,Snatam Kaur,Aad Guray Nameh,34,6,66,,,,
16,up,Soundnesia,Rain sound in Matsuhimetouge,18,14,7,,,,
17,up,Goran Bregovic & Kayah,Hard to Love,23,6,70,,,,
18,up,Wardruna,Skugge,22,3,11,,,,
19,up,Yonderling,Last May,27,9,26,,,,
20,up,Sweet Medicine,I Love the Night,21,2,30,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,70,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),36,2,23,,,,
23,up,Rema,Bounce,43,12,6,,,,
24,up,Wardruna,Kvitravn,26,3,24,,,,
25,up,Wardruna,Helvegen,55,8,56,,,,
26,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,18,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,44,3,63,,,,
28,up,Cheb Salih,Rjel Lyouma,96,28,2,,,,
29,up,Cheb Salih,إل ساحة,29,9,24,,,,
30,-,Yonderling,West Window,-,5,33,,,,
31,up,Cheb Salih,هي للإ,32,12,26,,,,
32,-,Olamide,Loading (feat. Bad Boy Timz),-,12,21,,,,
33,up,Cheb Salih,بيرة عربية,80,10,30,,,,
34,up,Cheb Salih,إل عين قاحلة,51,11,27,,,,
35,down,Olamide,Infinity (feat. Omah Lay),24,2,26,,,,
36,down,Cheb Salih,إل موت غدرا,30,11,32,,,,
37,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,27,,,,
38,up,Davido,Jowo,63,4,19,,,,
39,up,Snatam Kaur,Ek Ong Kar,83,23,17,,,,
40,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4 (Delayed Version)",-,40,7,,,,
41,down,Ислам Итляшев & Султан Лагучев,Хулиган,38,14,3,,,,
42,down,Wizkid,Essence,20,1,19,,,,
43,up,Cheb Salih,ملكوم,47,4,8,,,,
44,-,Sharry Maan,Gumaan,-,44,1,,,,
45,down,Celtic Woman,Teir Abhaile Riu,31,17,11,,,,
46,-,Cheb Salih,لا يهمني,-,10,7,,,,
47,up,Vienna Mozart Orchestra,Lacrimosa,77,19,16,,,,
48,up,Khruangbin,Summer Madness (Exclusive Cover Version),48,3,21,,,,
49,-,CKay,Felony,-,11,5,,,,
50,down,Ислам Итляшев,Она любила розы,14,4,26,,,,
51,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,14,16,,,,
52,down,Manu Chao,Me Gustas Tu,15,1,69,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,54,7,2,,,,
54,down,Cheb Salih,جسرينيا,28,11,26,,,,
55,-,Kayah & New Vibes,Kołysanka Oddychanka,-,35,3,,,,
56,-,Murat Tkhagalegov,Я с ней кайфую,-,35,1,,,,
57,-,L.A.X,Sempe,-,37,2,,,,
58,down,Ислам Итляшев,На нервах,45,18,10,,,,
59,up,Wardruna,Munin,90,10,6,,,,
60,-,Deva Premal,Gayatri Mantra,-,11,35,,,,
61,up,Maanam,Krakowski Spleen,65,20,14,,,,
62,up,Wardruna,Fylgjutal,93,12,7,,,,
63,up,Wardruna,Grá,66,10,29,,,,
64,down,Cheb Salih,حرجة لل تالين,52,13,27,,,,
65,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,25,4,69,,,,
66,-,Fireboy DML,What If I Say,-,45,2,,,,
67,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,17,,,,
68,down,Goran Bregovic & Kayah,This Tabakeria,17,7,69,,,,
69,up,Classic Factory,Prelude in C Major Op. 28 Nr. 1,86,31,5,,,,
70,down,Cheb Salih,شكون حبيبي,53,12,28,,,,
71,-,Classic Factory,Mazurkas Op. 30 No. 1 in C Minor,-,71,2,,,,
72,-,Fábia Rebordão,Pod Papugami,-,72,1,,,,
73,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,53,,,,
74,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,17,,,,
75,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,18,,,,
76,-,Ajeet Kaur,Ra Ma Da Sa,-,18,39,,,,
77,-,Paolo Conte,Sparring Partner,-,55,3,,,,
78,-,Joshua Stoddard,Root Clearing,-,15,14,,,,
79,-,Joeboy,Focus,-,30,4,,,,
80,-,Cheb Salih,Ma Jani noum,-,65,2,,,,
81,-,Anita Lipnicka,Piosenka Księżycowa (Live),-,60,4,,,,
82,-,Maanam,Lipstick On the Glass (Remastered),-,8,28,,,,
83,-,Mirabai Ceiba,Ra Ma Da Sa,-,50,13,,,,
84,-,Deva Premal,Gayatri Mantra,-,17,2,,,,
85,-,Cc Catch,Strangers By Night,-,70,1,,,,
86,down,Wardruna,Lyfjaberg,76,8,28,,,,
87,-,Snatam Kaur,Ong Namo (Wisdom),-,52,12,,,,
88,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,46,3,46,,,,
89,-,Cc Catch,Heaven and Hell,-,56,6,,,,
90,up,Sandu Ciorba,Dalibomba,94,17,7,,,,
91,-,Dangbana Republik & Bella Shmurda,World,-,91,1,,,,
92,-,Demis Roussos,Goodbye My Love Goodbye,-,20,20,,,,
93,down,Davido,The Best (feat. Mayorkun),74,5,18,,,,
94,-,Davido,La La (feat. Ckay),-,16,13,,,,
95,-,Ajeet Kaur,Re Man Lullaby,-,26,17,,,,
96,-,Melvitto,Stay (feat. Gabzy),-,96,1,,,,
97,-,Mirabai Ceiba,Sa Ta Na Ma,-,59,4,,,,
98,down,Султан Лагучев,Убегай,75,59,2,,,,
99,-,Wizkid,Piece of Me (feat. Ella Mai),-,12,17,,,,
100,down,Secret Garden,Song from a Secret Garden,59,23,10,,,,
