Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,20,,,,
2,up,Sweet Medicine,I Love the Night,7,2,40,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
4,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,4,7,,,,
5,up,Wizkid,Essence,14,1,28,,,,
6,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Rising,41,6,2,,,,
7,up,Канги,Эйя,8,1,26,,,,
8,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Vibration,42,8,2,,,,
9,-,Rema,Soundgasm,-,5,1,,,,
10,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",New Begginin,45,10,2,,,,
11,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Bakasana,27,11,2,,,,
12,up,LADIPOE & Buju,Feeling,12,7,6,,,,
13,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Reflection,49,13,5,,,,
14,down,Goran Bregovic & Kayah,To nie ptak,10,2,84,,,,
15,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Inner Calm,51,15,5,,,,
16,-,Ice Prince,KOLO (feat. Oxlade),-,16,6,,,,
17,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,8,36,,,,
18,up,Soundnesia,Rain sound in Matsuhimetouge,64,14,15,,,,
19,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,2,84,,,,
20,-,Wizkid,Sweet One,-,20,9,,,,
21,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,84,,,,
22,down,Sidney Polak & Pezet,Otwieram Wino,3,3,75,,,,
23,-,Davido,Something Fishy,-,16,10,,,,
24,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Mantra Healing,29,24,4,,,,
25,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Temple of Self,31,25,3,,,,
26,-,Wizkid,Roma (feat. Terri),-,26,5,,,,
27,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,22,,,,
28,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,84,,,,
29,up,Султан Лагучев,Между нами война,58,2,3,,,,
30,-,Wizkid,Mighty Wine,-,16,8,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,63,,,,
32,-,Wizkid,True Love,-,18,11,,,,
33,-,Gipsy Kings,Moorea,-,22,2,,,,
34,down,Goran Bregovic & Kayah,If There's a God,15,7,83,,,,
35,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,19,,,,
36,down,Gipsy Kings,Bamboleo,9,2,56,,,,
37,-,Ислам Итляшев,"Сердце, не ревнуй",-,37,1,,,,
38,up,Wolna Grupa Bukowina,Majster Bieda,74,29,5,,,,
39,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,39,1,,,,
40,-,DigiClassic,"Scenes from Childhood Op. 15, 4. Pleading Child (electronic)",-,40,2,,,,
41,-,Wardruna,IwaR,-,41,5,,,,
42,-,Wizkid,Gyrate,-,29,7,,,,
43,-,DigiClassic,"Sonata in C major, K. 545, III. Rondo Allegretto",-,43,5,,,,
44,-,Wardruna,AnsuR,-,35,7,,,,
45,-,Wardruna,EhwaR,-,39,7,,,,
46,-,Denez Prigent,Gortoz a Ran,-,40,6,,,,
47,-,Rubén González,Cumbanchero,-,47,1,,,,
48,up,Joeboy,Show Me,81,10,7,,,,
49,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,3,,,,
50,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,18,,,,
51,-,Wizkid,No Stress,-,7,25,,,,
52,-,Panjabi MC,Mundian to Bach Ke,-,21,7,,,,
53,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,19,3,52,,,,
54,-,L.A.X,Sempe,-,37,3,,,,
55,-,Maanam,Cykady Na Cykladach (Remastered),-,55,2,,,,
56,-,Vienna Mozart Orchestra,Lacrimosa,-,19,20,,,,
57,down,Ислам Итляшев,Она любила розы,18,4,36,,,,
58,down,Olamide,Infinity (feat. Omah Lay),16,2,35,,,,
59,-,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72",-,36,5,,,,
60,-,Wizkid,Piece of Me (feat. Ella Mai),-,12,21,,,,
61,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,61,1,,,,
62,up,Nick Box,Slow Fall,76,7,33,,,,
63,-,Richard Settlement,"Noche de paz, Silent Night Carol (music box alarm clock)",-,31,4,,,,
64,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,20,,,,
65,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,35,6,,,,
66,-,Wardruna,Voluspá (Skaldic Version),-,42,10,,,,
67,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Relaxation,94,47,7,,,,
68,-,Danheim,Surt,-,19,3,,,,
69,-,Deborah,Uma Kungenxa (Choir Mix),-,69,1,,,,
70,down,Olamide,Rock,40,3,4,,,,
71,up,Takura,From Time To Time,71,42,2,,,,
72,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Close Your Eyes,-,44,2,,,,
73,-,Ronan Hardiman,Stolen Kiss,-,49,1,,,,
74,-,Runtown,Mad over You,-,50,1,,,,
75,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Spiritual Awakening,22,22,6,,,,
76,-,Danheim,Valfothr,-,21,3,,,,
77,down,Burna Boy,Kilometre,37,3,6,,,,
78,-,Ronan Hardiman,Lament,-,78,1,,,,
79,-,Danheim,Ulfhednar,-,22,2,,,,
80,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,32,32,6,,,,
81,-,Blaqbonez,Okwaraji,-,24,4,,,,
82,-,Danheim,Skjoldborg,-,76,3,,,,
83,-,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),-,6,4,,,,
84,-,Ronan Hardiman,Lord of the Dance,-,41,2,,,,
85,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,24,24,7,,,,
86,-,Davido,Jowo,-,4,23,,,,
87,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,28,,,,
88,-,Lisa Gerrard & Jules Maxwell,Orion (The Weary Huntsman),-,7,4,,,,
89,-,Danheim,Hrungnir,-,79,3,,,,
90,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,36,36,7,,,,
91,-,Danheim,Gungnir,-,44,4,,,,
92,-,Ислам Итляшев,На нервах,-,18,14,,,,
93,-,Skipinnish,Walking On the Waves,-,93,1,,,,
94,-,Alice,Una notte speciale,-,22,3,,,,
95,-,Wizkid,Reckless,-,11,12,,,,
96,-,Takura,Mufaro,-,43,2,,,,
97,-,Danheim,Framganga,-,21,4,,,,
98,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga,57,38,3,,,,
99,down,Yonderling,West Window,34,5,41,,,,
100,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,8,,,,
