Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
3,up,Burna Boy,Kilometre,10,3,2,,,,
4,up,Канги,Эйя,4,1,21,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,6,2,79,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,9,3,70,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,7,2,79,,,,
8,down,Gipsy Kings,Bamboleo,3,2,51,,,,
9,up,Manu Chao,Me Gustas Tu,19,1,74,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,13,2,79,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,2,79,,,,
12,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,1,79,,,,
13,up,ミラクルミュージカル,Murders,36,13,10,,,,
14,up,Ajeet Kaur,Ra Ma Da Sa Healing,21,2,66,,,,
15,down,Ислам Итляшев,Она любила розы,14,4,31,,,,
16,up,Goran Bregovic & Kayah,If There's a God,18,7,78,,,,
17,-,Deva Premal,Gayatri Mantra,-,17,5,,,,
18,down,Wizkid,Essence,8,1,23,,,,
19,-,Deva Premal,Lokah,-,19,2,,,,
20,up,Manu Chao,Bongo Bong,24,6,77,,,,
21,-,Soundnesia,Rain sound in Matsuhimetouge,-,14,11,,,,
22,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,4,2,,,,
23,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,19,9,,,,
24,down,Deva Premal,Gayatri Mantra,20,11,40,,,,
25,up,Snatam Kaur,Aad Guray Nameh,68,6,71,,,,
26,down,Blaqbonez,Bling (feat. Amaarae & Buju),17,17,3,,,,
27,up,Blaqbonez,Heartbreaker (feat. Nasty C),43,27,2,,,,
28,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,4,,,,
29,-,Lisa Gerrard & Jules Maxwell,Deshta (Forever),-,10,2,,,,
30,up,Blaqbonez,Fendi (feat.  Joeboy),84,30,2,,,,
31,-,Deva Premal,Maha Mrityunjaya,-,26,3,,,,
32,up,Blaqbonez,Don't Touch,77,32,2,,,,
33,-,Lisa Gerrard & Jules Maxwell,Orion (The Weary Huntsman),-,7,1,,,,
34,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,31,4,74,,,,
35,-,Deva Premal,Teyata,-,30,3,,,,
36,-,Deva Premal,Moola Mantra (Invocation) Pt. 1,-,15,3,,,,
37,-,Deva Premal,Om Namah Shivaya,-,22,2,,,,
38,-,Lisa Gerrard & Jules Maxwell,Heleali (The Sea Will Rise),-,13,1,,,,
39,-,Sandu Ciorba,Dalibomba,-,17,8,,,,
40,-,LaBrassBanda,Earth,-,14,1,,,,
41,down,Giorgos Mazonakis,Savvato,40,40,4,,,,
42,down,Goran Bregovic & Kayah,This Tabakeria,22,7,73,,,,
43,up,Wizkid,Ginger (feat. Burna Boy),88,2,26,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,27,3,68,,,,
45,down,Wardruna,Lyfjaberg,33,8,31,,,,
46,-,LADIPOE & Buju,Feeling,-,7,1,,,,
47,up,Blaqbonez,Best Friend (feat. Cheque),85,47,2,,,,
48,-,Helvegen,Чёрный ворон (Vikings version),-,48,1,,,,
49,-,Blaqbonez,Zombie (feat. PsychoYP & Laycon),-,49,1,,,,
50,-,Mercedes Sosa,"Duerme, Negrito",-,50,1,,,,
51,-,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),-,6,1,,,,
52,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,52,1,,,,
53,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],97,53,3,,,,
54,-,Deva Premal,Illumina,-,21,3,,,,
55,down,Danit,Cuatro Vientos,32,32,8,,,,
56,-,Deva Premal,"Moola Mantra, Pt. 2",-,14,3,,,,
57,-,Classic Factory,Etude Op 25 No 1 (Delayed Version),-,41,5,,,,
58,up,Blaqbonez,Never Been in Love,94,58,2,,,,
59,up,Blaqbonez,Novacane,61,59,2,,,,
60,up,Wardruna,Skugge,78,3,13,,,,
61,-,Omer Adam,תל אביב,-,45,5,,,,
62,-,Secret Garden,Song from a Secret Garden,-,23,11,,,,
63,-,CDQ,Moyan,-,63,1,,,,
64,-,Wardruna,Tyr,-,45,11,,,,
65,-,Snatam Kaur,Ong Namo (Wisdom),-,52,14,,,,
66,-,Danheim,Berserkir,-,24,6,,,,
67,-,Deva Premal,Om Namo Bhagavate,-,67,2,,,,
68,-,Deva Premal,Guru Rinpoche Mantra,-,68,1,,,,
69,-,Lisa Gerrard & Jules Maxwell,Do So Yol (Gather The Wind),-,5,1,,,,
70,-,Минский Свято-Елизаветинский православный хор,Storm Wind Covers the Sky,-,51,4,,,,
71,-,Lisa Gerrard & Jules Maxwell,Aldavyeem (A Time To Dance),-,8,1,,,,
72,down,Olamide,Infinity (feat. Omah Lay),26,2,31,,,,
73,-,Deva Premal,Om Namah Shivaya,-,73,1,,,,
74,-,Relax α Wave,Mozart's Lullaby,-,4,12,,,,
75,-,Gabzy,As Friends,-,28,4,,,,
76,-,Sam Sparro,Black & Gold (Marcussen),-,29,26,,,,
77,-,Deva Premal,Keshava Madhava,-,77,2,,,,
78,-,Dean Evenson & Li Xiangting,Healing Breeze,-,25,12,,,,
79,down,Davido,Holy Ground (feat. Nicki Minaj),48,2,20,,,,
80,-,Snatam Kaur,Ek Ong Kar,-,23,18,,,,
81,-,Deva Premal & Miten,Om Apadamapa Mantra (Healing),-,68,1,,,,
82,down,Goran Bregovic & Kayah,Hard to Love,28,6,74,,,,
83,down,CKay,Felony,54,11,8,,,,
84,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,7,73,,,,
85,-,Deva Premal,Narasimha (Remastered),-,63,2,,,,
86,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,55,,,,
87,-,Rogér Fakhr,The Wizard,-,32,4,,,,
88,-,SKÁLD,Sólarljóð,-,88,1,,,,
89,-,Deva Premal,Mangalam (Remix) [Remastered],-,34,2,,,,
90,-,Agata Karczewska,What It Is,-,1,5,,,,
91,-,Demis Roussos,Goodbye My Love Goodbye,-,20,21,,,,
92,down,Joeboy & Kwesi Arthur,Door,72,25,2,,,,
93,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,25,3,49,,,,
94,-,Kae Chaps,Makuhwa (feat. Qounfuzed),-,49,2,,,,
95,-,Deva Premal & Miten,Om Kama Mantra / Deeper (Tantra Mantra),-,49,2,,,,
96,-,Ислам Итляшев,На нервах,-,18,11,,,,
97,-,Ajeet Kaur,Haseya (feat. Peia),-,24,14,,,,
98,down,Khruangbin,Summer Madness (Exclusive Cover Version),37,3,24,,,,
99,down,Sweet Medicine,I Love the Night,30,2,35,,,,
100,-,Danit,Iansã,-,79,1,,,,
