Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,201,,,,
2,up,Aleksandr Serov,Как Быть,3,2,4,,,,
3,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",1,1,216,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,216,,,,
5,down,SHUMEI,Біля тополі,4,1,91,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,216,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,6,2,216,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,8,2,215,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,9,2,215,,,,
10,up,Sherine,Sabry 'Aalil,25,4,6,,,,
11,up,Ryszard Rynkowski,Urodziny,18,2,96,,,,
12,down,SHUMEI,Тривога,11,6,92,,,,
13,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,14,3,177,,,,
14,down,Omah Lay,reason,13,2,23,,,,
15,up,Goran Bregovic & Kayah,If There's a God,15,7,203,,,,
16,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,10,4,193,,,,
17,down,Victony,Ohema (feat. Crayon & Bella Shmurda),16,9,5,,,,
18,down,Omah Lay,soso,12,5,61,,,,
19,up,Maanam,To Tylko Tango,19,9,76,,,,
20,down,Goran Bregovic & Kayah,Hard to Love,17,6,173,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,11,115,,,,
22,up,T.Love,Chłopaki Nie Płaczą,22,7,42,,,,
23,down,Manu Chao,Bongo Bong,20,6,203,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,4,84,,,,
25,up,Chike & MohBad,Egwu,83,7,2,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,57,,,,
27,up,Flavour,Big Baller,38,27,3,,,,
28,up,Султан Лагучев,Горький вкус,30,1,152,,,,
29,down,Goran Bregovic & Kayah,This Tabakeria,21,7,177,,,,
30,up,Zinoleesky,Sakara,69,30,2,,,,
31,down,Ayra Starr,Rhythm & Blues,29,13,15,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,184,,,,
33,up,Maanam,Nocny Patrol,34,6,126,,,,
34,up,YARMAK,RAGNAROK,37,2,31,,,,
35,down,Enbella,Always Remember Us This Way,33,33,4,,,,
36,down,Gipsy Kings,Bamboleo,35,2,188,,,,
37,up,Blue Cafe,My Road,46,20,140,,,,
38,down,Relax α Wave,Mozart's Lullaby,32,4,107,,,,
39,down,Maanam,Polskie Ulice,36,21,93,,,,
40,down,Ekaterina Shelehova,Savage Daughter,31,10,26,,,,
41,down,Goran Bregovic & Kayah,Čaje Šukarije,27,8,110,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,7,202,,,,
43,-,Wizkid,Ololufe (feat. Wande Coal),-,5,1,,,,
44,up,Mariusz Kalaga,Jedna Z Gwiazd,50,12,172,,,,
45,down,Zakopower & Igor Herbut,Biały Obłok,39,9,6,,,,
46,up,Cantalia,Bella ciao,52,30,40,,,,
47,up,Demis Roussos,From Souvenirs to Souvenirs,60,47,20,,,,
48,-,Wizkid,IDK (feat. Zlatan),-,9,1,,,,
49,down,Fireboy DML,Bandana,40,4,76,,,,
50,down,Omah Lay,i’m a mess,42,8,62,,,,
51,-,Wizkid,Diamonds,-,17,1,,,,
52,up,Baciary,Jak Sie Bawia Ludzie,55,7,148,,,,
53,-,Wizkid,Energy,-,18,1,,,,
54,down,MohBad,Ask About Me,43,4,21,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,44,3,184,,,,
56,up,Demis Roussos,Goodbye My Love Goodbye,75,20,69,,,,
57,up,Snatam Kaur,Aad Guray Nameh,65,6,201,,,,
58,up,Ислам Итляшев,Она любила розы,59,4,157,,,,
59,down,Varius Manx,Moje Eldorado,54,18,75,,,,
60,up,ShataQS,Wilczyca,62,31,38,,,,
61,down,Irma,I Know,47,26,43,,,,
62,down,I Santo California,Tornerò,51,27,100,,,,
63,-,Hawaiian BGM channel,We Wish You a Merry Christmas (feat. B's Música),-,63,2,,,,
64,down,Billie Holiday,Strange Fruit,48,23,65,,,,
65,-,Katie,Deja vu,-,65,1,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),45,14,42,,,,
67,up,Hawaiian BGM channel,Amazing Grace (feat. Hula Mana),97,67,3,,,,
68,-,Hawaiian BGM channel,Joy to the World (feat. Hokulele),-,68,1,,,,
69,-,Trebunie Tutki,"Malućki, Malućki",-,7,7,,,,
70,-,Тимерболат,Погасли свечи,-,70,3,,,,
71,down,Wardruna,Helvegen,56,8,176,,,,
72,up,Yasmin Levy,Una noche más,84,33,35,,,,
73,-,Trebunie Tutki,Przybieżeli do Betlejem,-,13,7,,,,
74,-,Trebunie Tutki,Dnia Jednego o Północy,-,15,7,,,,
75,-,Trebunie Tutki,A Wcora z Wiecora,-,23,7,,,,
76,-,Trebunie Tutki,Idziemy Tu Idziemy,-,19,7,,,,
77,-,Trebunie Tutki,Lulajże Jezuniu,-,24,7,,,,
78,-,Hawaiian BGM channel,Jingle Bells,-,78,1,,,,
79,down,Mor W.A.,Dla Sluchaczy,67,42,41,,,,
80,down,Zakopower & Ralph Kaminski,Wołosi,49,12,5,,,,
81,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,18,,,,
82,-,Sleeping Playlist,Sleep Relax,-,49,2,,,,
83,-,Trebunie Tutki,Przy Hornej Dolinie,-,25,7,,,,
84,-,Trebunie Tutki,A Wczora z Wieczora,-,31,7,,,,
85,down,Victony,Jaga Jaga (feat. Babyboy AV),61,21,13,,,,
86,up,Mirabai Ceiba,Aad Guray Nameh,98,18,20,,,,
87,down,Giorgos Mazonakis,Savvato,78,40,38,,,,
88,down,Wardruna,Lyfjaberg,81,8,95,,,,
89,-,Trebunie Tutki,Dobrze Ześ Się Jezu Pod Giewontem Zrodził,-,27,7,,,,
90,-,Hawaiian BGM channel,Up on the Housetop,-,90,1,,,,
91,-,Sleeping Playlist,Storm Rain,-,52,1,,,,
92,down,Vienna Mozart Orchestra,Lacrimosa,68,19,86,,,,
93,down,Hi-Fi,Седьмой лепесток,63,12,98,,,,
94,down,Pupo,Gelato Al Cioccolato,64,26,64,,,,
95,up,卡洛斯賈德爾,Por Una Cabeza,100,69,5,,,,
96,down,Żywiołak,Sol Invictus,80,35,40,,,,
97,down,Султан Лагучев,Между нами война,76,2,100,,,,
98,-,Patoranking,BABYLON  (feat. Victony ),-,60,3,,,,
99,-,Justyna i Piotr,Przybieżeli do Betlejem,-,64,2,,,,
100,-,Kozak System,Taka Spokuslyva,-,58,17,,,,
