Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,180,,,,
2,up,SHUMEI,Біля тополі,2,1,70,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,195,,,,
4,up,Burna Boy,Last Last,5,1,64,,,,
5,down,Omah Lay,reason,4,2,7,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,36,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,195,,,,
8,up,Manu Chao,Bongo Bong,10,6,182,,,,
9,down,YARMAK,RAGNAROK,6,2,10,,,,
10,up,SHUMEI,Тривога,11,6,71,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,2,195,,,,
12,down,Dj Jabato,Goodbye ( jabato clean) [Remix],7,7,94,,,,
13,up,Gipsy Kings,Bamboleo,14,2,167,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,22,2,194,,,,
15,down,King Promise,Terminator,13,11,10,,,,
16,up,Goran Bregovic & Kayah,A Rose Was I,19,2,194,,,,
17,up,Султан Лагучев,Горький вкус,18,1,131,,,,
18,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,26,3,156,,,,
19,down,Shallipopi,Obapluto,12,12,3,,,,
20,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",24,1,195,,,,
21,down,Fireboy DML,Bandana,17,4,55,,,,
22,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),21,14,23,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,181,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,163,,,,
25,down,Seyi Vibez,Man of the Year,16,14,6,,,,
26,up,Baciary,Jak Sie Bawia Ludzie,38,7,127,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,4,63,,,,
28,up,Maanam,Nocny Patrol,28,6,105,,,,
29,up,Pupo,Gelato Al Cioccolato,33,26,44,,,,
30,down,Ryszard Rynkowski,Urodziny,25,2,75,,,,
31,down,Mariusz Kalaga,Jedna Z Gwiazd,29,12,151,,,,
32,up,King Promise,Terminator (feat. Young Jonn),34,32,4,,,,
33,up,Maanam,Polskie Ulice,44,21,72,,,,
34,up,Goran Bregovic & Kayah,If There's a God,47,7,182,,,,
35,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,37,4,172,,,,
36,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",31,11,94,,,,
37,down,CKay,HALLELUJAH (feat. Blaqbonez),35,8,13,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,40,3,163,,,,
39,down,Mavokali,Commando,32,13,39,,,,
40,up,Goran Bregovic & Kayah,This Tabakeria,77,7,156,,,,
41,down,Tekno,Peace of Mind,36,36,4,,,,
42,up,I Santo California,Tornerò,45,27,79,,,,
43,down,Sandu Ciorba,Dalibomba,42,17,89,,,,
44,up,ミラクルミュージカル,Labyrinth,55,31,11,,,,
45,up,Khaid,Anabella,79,45,2,,,,
46,up,Blue Cafe,My Road,56,20,119,,,,
47,up,SHUMEI,Вона була така (acoustick),50,13,64,,,,
48,up,Ислам Итляшев,Она любила розы,49,4,136,,,,
49,up,Relax α Wave,Mozart's Lullaby,51,4,86,,,,
50,up,Goran Bregovic & Kayah,Hard to Love,65,6,152,,,,
51,down,Канги,Эйя,48,1,120,,,,
52,up,Snatam Kaur,Aad Guray Nameh,53,6,180,,,,
53,up,Goran Bregovic & Kayah,Čaje Šukarije,85,8,89,,,,
54,down,Ajeet Kaur,Ra Ma Da Sa Healing,43,2,169,,,,
55,down,Cantalia,Bella ciao,54,30,19,,,,
56,up,Varius Manx,Moje Eldorado,57,18,54,,,,
57,down,АСАФАТОV,Розкидані речі,30,30,3,,,,
58,up,Ionut Cercel,Made in Romania,61,2,16,,,,
59,up,Omah Lay,Woman,73,7,32,,,,
60,up,Wardruna,Helvegen,62,8,156,,,,
61,down,Shallipopi,Speedometer,39,39,3,,,,
62,up,Mor W.A.,Dla Sluchaczy,80,42,20,,,,
63,down,Seyi Vibez,Hushpuppi,46,25,6,,,,
64,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),41,41,3,,,,
65,up,Bella Shmurda,DND (feat. Lil Kesh),92,45,4,,,,
66,-,Denis Maydanov,Время-наркотик,-,45,9,,,,
67,up,Hi-Fi,Седьмой лепесток,100,12,77,,,,
68,-,Wardruna,Lyfjaberg,-,8,81,,,,
69,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),75,15,14,,,,
70,up,Omah Lay & Ozuna,soso,72,44,9,,,,
71,up,Manu Chao,Clandestino,98,57,31,,,,
72,-,Zakopower,"Hej, idem w las (Radio edit)",-,72,1,,,,
73,down,ShataQS,Wilczyca,52,31,20,,,,
74,-,Burna Boy,Big 7,-,74,1,,,,
75,down,1da Banton,No Wahala,69,4,65,,,,
76,-,Tocky Vibes,Rumbidzwai,-,76,1,,,,
77,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,19,17,,,,
78,down,Irma,I Know,66,26,22,,,,
79,-,Ajeet Kaur,Ra Ma Da Sa,-,18,59,,,,
80,down,"Barry Jhay, Teni & Welmz",Loving You,60,49,3,,,,
81,down,Denial,Mary On a Cross (Slowed+Reverb),74,25,2,,,,
82,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),58,51,5,,,,
83,-,Ekaterina Shelehova,Savage Daughter,-,10,5,,,,
84,down,Omah Lay,joanna,70,32,7,,,,
85,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,24,,,,
86,up,Victony,Soweto,99,9,46,,,,
87,-,Khaled,Aicha (version mixte),-,43,7,,,,
88,up,FIFTY FIFTY,Cupid (Twin Version),90,64,2,,,,
89,-,Akon,Low Key,-,40,15,,,,
90,down,Omah Lay,it's yours,67,11,7,,,,
91,down,Deva Premal,Gayatri Mantra,82,11,99,,,,
92,down,Султан Лагучев,Люблю и ненавижу,63,4,66,,,,
93,down,Manu Chao,Desaparecido,91,56,9,,,,
94,-,Vienna Mozart Orchestra,Lacrimosa,-,19,66,,,,
95,down,LaDirectrice,Gangstars,71,53,3,,,,
96,up,Manu Chao,Je ne t'aime plus,96,43,30,,,,
97,down,Giorgos Mazonakis,Gucci Forema,86,48,7,,,,
98,-,Timaya,Cold Outside (feat. Buju),-,9,62,,,,
99,down,Miles Davis,Ascenseur pour l'échaffaud,88,56,8,,,,
100,down,Султан Лагучев,Между нами война,95,2,83,,,,
