Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],19,1,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,105,,,,
4,down,Султан Лагучев,Горький вкус,2,1,41,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,15,2,105,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,2,11,,,,
7,down,Joeboy,Alcohol,3,3,7,,,,
8,up,Wizkid,Essence,11,1,49,,,,
9,down,Fireboy DML,Peru,7,4,16,,,,
10,up,Adekunle Gold & Davido,High,10,3,10,,,,
11,down,Wizkid,Mood,8,4,10,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,9,2,104,,,,
13,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",74,1,105,,,,
14,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,14,1,,,,
15,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,91,,,,
16,up,Snatam Kaur,Aad Guray Nameh,17,6,90,,,,
17,-,Goran Bregovic & Kayah,If There's a God,-,7,98,,,,
18,down,Relax α Wave,Mozart's Lullaby,5,4,26,,,,
19,up,Sidney Polak & Pezet,Otwieram Wino,23,3,96,,,,
20,down,Goran Bregovic & Kayah,To nie ptak,13,2,104,,,,
21,up,Timaya,Cold Outside (feat. Buju),88,9,3,,,,
22,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,2,105,,,,
23,down,Reekado Banks,Ozumba Mbadiwe,6,6,2,,,,
24,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,49,4,90,,,,
25,down,Канги,Эйя,12,1,47,,,,
26,-,Goran Bregovic & Kayah,This Tabakeria,-,7,88,,,,
27,down,Ajeet Kaur,Ra Ma Da Sa Healing,20,2,86,,,,
28,down,Rema,Soundgasm,25,5,22,,,,
29,-,The Dead South,In Hell I'll Be in Good Company,-,3,82,,,,
30,up,Gipsy Kings,Bamboleo,70,2,77,,,,
31,-,Аюб Вахарагов,Индийский чай,-,6,2,,,,
32,up,Buju,Outside,51,13,14,,,,
33,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,62,,,,
34,-,Goran Bregovic & Kayah,Hard to Love,-,6,89,,,,
35,-,Wardruna,Helvegen,-,8,77,,,,
36,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,16,4,,,,
37,down,Jan Paweł II,Barka,24,24,15,,,,
38,up,Burna Boy,Question (feat. Don Jazzy),47,11,11,,,,
39,-,Deva Premal,Gayatri Mantra,-,11,49,,,,
40,-,Detrick Mcfarlane,Watch It,-,18,1,,,,
41,down,LADIPOE & Buju,Feeling,18,7,26,,,,
42,up,Ислам Итляшев,Она любила розы,82,4,54,,,,
43,-,Manu Chao,Me Gustas Tu,-,1,90,,,,
44,down,Wizkid,Anoti,36,7,10,,,,
45,up,Zlatan,Ale Yi,98,35,2,,,,
46,up,Harry Belafonte,Day-O (The Banana Boat Song),94,35,2,,,,
47,-,Maanam,Krakowski Spleen,-,20,27,,,,
48,-,Mayra Andrade,Build It Up,-,48,1,,,,
49,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,74,,,,
50,-,Mayra Andrade,Rosa,-,50,1,,,,
51,-,Manu Chao,Bongo Bong,-,6,93,,,,
52,-,Mayra Andrade,Ténpu Ki Bai,-,52,1,,,,
53,-,Mayra Andrade,Meu Farol,-,53,1,,,,
54,-,Mayra Andrade,We Used to Call It Love,-,30,1,,,,
55,-,Mayra Andrade,96 Days,-,55,1,,,,
56,-,Mayra Andrade,Trés Mininu,-,56,1,,,,
57,-,Marzena Trybała & Barbara Dziekan,Dzierlatki,-,57,1,,,,
58,-,Mirosław Czyżykiewicz,Song Marynarza,-,58,1,,,,
59,-,Marzena Trybała,Tango Tandresse,-,59,1,,,,
60,-,Ewa Błaszczyk,Kto tam u Ciebie jest,-,60,1,,,,
61,-,Barbara Dziekan,Ulica Japońskiej wiśni,-,61,1,,,,
62,-,Justyna Szafran,"Przepraszam, Że Żyję",-,62,1,,,,
63,-,ミラクルミュージカル,Murders,-,13,18,,,,
64,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,15,,,,
65,-,Marek Richter,Salto,-,65,1,,,,
66,-,Barbara Dziekan,Pornografia,-,66,1,,,,
67,-,Wardruna,Kvitravn,-,3,34,,,,
68,-,Marzena Trybała,To nasze ostatnie Bolero,-,68,1,,,,
69,-,Olamide,Infinity (feat. Omah Lay),-,2,47,,,,
70,-,Ewa Błaszczyk,"Nie, Ja Nie Żałuję",-,70,1,,,,
71,-,Khaled,Aicha,-,27,2,,,,
72,down,AV,Big Thug Boys,33,11,15,,,,
73,-,Mirosław Czyżykiewicz,Niepokój,-,73,1,,,,
74,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,27,3,69,,,,
75,-,Justyna Szafran,Miasteczko - Cud,-,59,2,,,,
76,-,Pupo,Gelato Al Cioccolato,-,26,6,,,,
77,-,Wardruna,Lyfjaberg,-,8,43,,,,
78,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,67,,,,
79,-,Wardruna,Fehu,-,24,41,,,,
80,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,20,,,,
81,-,Snatam Kaur,Ardas Bhaee,-,42,7,,,,
82,-,Mayra Andrade,Ilha de Santiago,-,40,1,,,,
83,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,7,16,,,,
84,-,Wardruna,Rotlaust tre fell,-,36,21,,,,
85,-,Wardruna,Grá,-,10,41,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,15,,,,
87,-,Billie Holiday,Strange Fruit,-,23,28,,,,
88,-,Sandu Ciorba,Dalibomba,-,17,20,,,,
89,-,Soundnesia,Rain in Forest,-,18,8,,,,
90,-,Mayra Andrade,Simplement,-,53,1,,,,
91,down,Ajeet Kaur,Ra Ma Da Sa,90,18,44,,,,
92,-,Mayra Andrade,Téra Lonji,-,67,1,,,,
93,-,Cesária Évora,Yamore (Avec Salif Keita),-,76,3,,,,
94,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,33,4,,,,
95,-,Basketmouth & Buju,Your Body,-,6,4,,,,
96,-,Cesária Évora,Papa Joachin Paris,-,96,1,,,,
97,down,Wizkid,Ginger (feat. Burna Boy),35,2,46,,,,
98,up,Flavour,Levels,99,69,3,,,,
99,-,Celtic Music World,Celtic Music Ambiance,-,99,1,,,,
100,-,Mayra Andrade,A-mi N kre-u txeu,-,46,1,,,,
