Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,21,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,3,2,21,,,,
4,up,Craig Kohland & Shaman's Dream,Storm of Prayers,8,3,2,,,,
5,up,Goran Bregovic & Kayah,To nie ptak,6,2,21,,,,
6,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,18,2,3,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,1,21,,,,
8,up,Nisha Narsai & Sheela Bringi,Hari Om,9,4,2,,,,
9,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,21,,,,
10,up,Snatam Kaur,Aad Guray Nameh,32,6,16,,,,
11,down,Ajeet Kaur,Ra Ma Da Sa Healing,7,2,12,,,,
12,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),10,10,5,,,,
13,up,Nick Box,Slow Fall,16,7,14,,,,
14,up,Nawang Khechog,Meditation,40,14,2,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),12,4,6,,,,
16,up,Manu Chao,Me Gustas Tu,23,1,19,,,,
17,up,Steve Gorn,At Ease,17,7,9,,,,
18,down,Manu Chao,Bongo Bong,15,6,21,,,,
19,up,Wande Coal,Again,26,8,7,,,,
20,down,Goran Bregovic & Kayah,If There's a God,11,7,21,,,,
21,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,21,1,,,,
22,up,Goran Bregovic & Kayah,Hard to Love,24,6,21,,,,
23,up,Goran Bregovic & Kayah,This Tabakeria,35,7,21,,,,
24,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,14,4,21,,,,
25,down,Burna Boy,Anybody,19,11,17,,,,
26,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),45,8,15,,,,
27,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,27,1,,,,
28,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),22,8,16,,,,
29,up,Sidney Polak & Pezet,Otwieram Wino,43,3,18,,,,
30,up,Sandu Ciorba,Dalibomba,58,15,11,,,,
31,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",52,16,8,,,,
32,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,25,4,17,,,,
33,down,Wardruna,Helvegen,30,8,15,,,,
34,up,Maanam,Nocny Patrol,71,6,12,,,,
35,up,Burna Boy,Gum Body (feat. Jorja Smith),48,19,16,,,,
36,up,Drala,Home Again,37,33,14,,,,
37,-,The Dead South,In Hell I'll Be in Good Company,-,3,16,,,,
38,down,Fireboy DML,Vibration,29,10,15,,,,
39,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",98,13,8,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,20,,,,
41,-,'נדב גדג,Golden Boy,-,41,1,,,,
42,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",-,16,9,,,,
43,-,Ajeet Kaur,Ra Ma Da Sa,-,18,10,,,,
44,-,DakhaBrakha,Dostochka,-,44,1,,,,
45,up,Burna Boy,Odogwu,49,9,5,,,,
46,-,Maanam,Lipstick On the Glass (Remastered),-,8,10,,,,
47,up,Burna Boy,On the Low,70,8,18,,,,
48,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,9,,,,
49,up,Myrkur,Harpens Kraft,100,49,2,,,,
50,-,Burna Boy,Omo,-,48,2,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,18,,,,
52,-,DakhaBrakha,Vynnaya Ya,-,52,1,,,,
53,-,Korede Bello,Do Like That,-,47,1,,,,
54,-,5mory,Minwi da yovo (feat. Sanah),-,48,2,,,,
55,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,13,13,12,,,,
56,up,Marcin Rozynek,Ostatni Taniec,57,30,9,,,,
57,-,Baciary,Jak Sie Bawia Ludzie,-,7,12,,,,
58,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,35,3,,,,
59,down,Myrkur,Fager som en Ros,42,42,2,,,,
60,down,Eden,Feker Libi,28,13,4,,,,
61,-,Zakopower,Tak ma być,-,61,1,,,,
62,down,Myrkur,Leaves of Yggdrasil,51,46,4,,,,
63,-,T.Love,Chłopaki Nie Płaczą,-,7,2,,,,
64,down,Goran Bregovic & Kayah,Čaje Šukarije,36,8,21,,,,
65,-,Dean Evenson & Li Xiangting,Healing Breeze,-,25,4,,,,
66,up,Myrkur,House Carpenter,94,66,2,,,,
67,-,Sandu Ciorba,Dalibomba,-,17,2,,,,
68,down,Myrkur,Tor i Helheim,67,60,2,,,,
69,-,Burna Boy,Ye,-,16,15,,,,
70,-,Grzegorz Turnau,Tutaj Jestem,-,70,1,,,,
71,down,CRAS & Klijn,Om mani palme hum,34,20,15,,,,
72,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,50,21,9,,,,
73,-,Sigur Rós,Hoppípolla,-,15,3,,,,
74,up,Margot Reisinger,Holy Wanderings,90,74,2,,,,
75,-,Snatam Kaur,Chattr Chakkr Vartee,-,45,1,,,,
76,down,Deva Premal,Gayatri Mantra,56,11,10,,,,
77,-,Aquabella,Levan Polka,-,77,1,,,,
78,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,4,,,,
79,down,Mirabai Ceiba,Aad Guray Nameh,41,18,9,,,,
80,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,7,,,,
81,down,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",44,21,7,,,,
82,-,Ayub Ogada,Kothbiro,-,39,1,,,,
83,down,Billie Holiday,Strange Fruit,76,23,13,,,,
84,-,Rema,Corny,-,22,1,,,,
85,-,Classic Factory,"Prelude, No. 11, Op. 28 (Delayed Version)",-,37,2,,,,
86,-,Wardruna,Fehu,-,24,7,,,,
87,-,Masters of Classic,Mazurka op.68 no.3 in F Major,-,44,7,,,,
88,-,Oxlade,AWAY,-,17,1,,,,
89,down,2Baba,Opo (feat. Wizkid),21,21,4,,,,
90,-,Goran Bregovic,Balkaneros (feat. Gipsy Kings),-,44,1,,,,
91,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,12,,,,
92,down,SKÁLD,Rún,91,7,4,,,,
93,-,Grzegorz Turnau,Murarz,-,93,1,,,,
94,-,Joeboy,Baby,-,36,8,,,,
95,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,1,,,,
96,-,Grzegorz Turnau,Piosenka Dla Ptaka,-,96,1,,,,
97,-,Maanam,To Tylko Tango,-,9,9,,,,
98,-,Wardruna,EhwaR,-,39,3,,,,
99,-,Grzegorz Turnau,Kawałek Cienia,-,99,1,,,,
100,down,Myrkur,Ramund,55,55,2,,,,
