Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,197,,,,
2,up,SHUMEI,Біля тополі,2,1,87,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,212,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,212,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,1,212,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,5,2,212,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,10,2,211,,,,
8,down,SHUMEI,Тривога,6,6,88,,,,
9,up,Zakopower & Igor Herbut,Biały Obłok,57,9,2,,,,
10,down,Omah Lay,reason,8,2,19,,,,
11,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,9,3,173,,,,
12,up,Goran Bregovic & Kayah,To nie ptak,16,2,211,,,,
13,down,T.Love,Chłopaki Nie Płaczą,12,8,38,,,,
14,down,Maanam,To Tylko Tango,11,9,72,,,,
15,up,Omah Lay,soso,15,5,57,,,,
16,down,Ayra Starr,Rhythm & Blues,13,13,11,,,,
17,up,Manu Chao,Bongo Bong,17,6,199,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,53,,,,
19,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,9,1,,,,
20,up,Goran Bregovic & Kayah,If There's a God,31,7,199,,,,
21,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,38,4,189,,,,
22,up,Gipsy Kings,Bamboleo,24,2,184,,,,
23,down,Ryszard Rynkowski,Urodziny,18,2,92,,,,
24,down,Maanam,Nocny Patrol,23,6,122,,,,
25,up,Goran Bregovic & Kayah,Hard to Love,40,6,169,,,,
26,down,Ekaterina Shelehova,Savage Daughter,14,10,22,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,4,80,,,,
28,down,YARMAK,RAGNAROK,22,2,27,,,,
29,down,Maanam,Polskie Ulice,26,21,89,,,,
30,down,Султан Лагучев,Горький вкус,20,1,148,,,,
31,down,Victony,Jaga Jaga (feat. Babyboy AV),27,21,9,,,,
32,up,Goran Bregovic & Kayah,This Tabakeria,49,7,173,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,180,,,,
34,down,Relax α Wave,Mozart's Lullaby,29,4,103,,,,
35,-,Zakopower & Ralph Kaminski,Wołosi,-,12,1,,,,
36,up,MohBad,Ask About Me,37,4,17,,,,
37,down,Omah Lay,i’m a mess,33,8,58,,,,
38,down,Baciary,Jak Sie Bawia Ludzie,34,7,144,,,,
39,down,Fireboy DML,Bandana,32,4,72,,,,
40,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",30,11,111,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,7,198,,,,
42,down,Takura,Hazvireve Rudo Handina,28,14,4,,,,
43,up,Goran Bregovic & Kayah,Čaje Šukarije,74,8,106,,,,
44,down,Żywiołak,Sol Invictus,35,35,36,,,,
45,down,Irma,I Know,41,26,39,,,,
46,down,Spanish Flow & Pastora Andrades,What a Wonderful World,42,33,15,,,,
47,down,Mariusz Kalaga,Jedna Z Gwiazd,46,12,168,,,,
48,down,Snatam Kaur,Aad Guray Nameh,36,6,197,,,,
49,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),69,38,5,,,,
50,down,The Dead South,In Hell I'll Be in Good Company,45,3,180,,,,
51,up,Blue Cafe,My Road,52,20,136,,,,
52,down,Billie Holiday,Strange Fruit,48,23,61,,,,
53,up,Reekado Banks,Fakosi,99,53,2,,,,
54,down,Demis Roussos,From Souvenirs to Souvenirs,47,47,16,,,,
55,up,Sherine,Sabry 'Aalil,81,4,2,,,,
56,up,Miles Davis,Ascenseur pour l'échaffaud,65,56,15,,,,
57,up,Hi-Fi,Седьмой лепесток,67,12,94,,,,
58,down,Varius Manx,Moje Eldorado,44,18,71,,,,
59,up,I Santo California,Tornerò,59,27,96,,,,
60,down,Omah Lay,Woman,54,7,48,,,,
61,up,Billie Holiday,Summertime,61,28,21,,,,
62,up,Канги,Эйя,66,1,137,,,,
63,up,Sandu Ciorba,Dalibomba,98,17,106,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,95,20,66,,,,
65,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],71,48,6,,,,
66,up,Ajeet Kaur,Ra Ma Da Sa Healing,78,2,184,,,,
67,down,Vienna Mozart Orchestra,Lacrimosa,56,19,82,,,,
68,down,Cantalia,Bella ciao,50,30,36,,,,
69,up,Omah Lay,bend you,73,15,45,,,,
70,down,"King Perryy, Runtown & Shatta Wale",Denge II,53,31,8,,,,
71,down,Mor W.A.,Dla Sluchaczy,58,42,37,,,,
72,down,Ислам Итляшев,Она любила розы,63,4,153,,,,
73,-,Bien,I Want You,-,73,1,,,,
74,down,Ionut Cercel,Made in Romania,51,2,33,,,,
75,down,Deva Premal,Gayatri Mantra,62,11,112,,,,
76,up,Wardruna,Tyr,77,45,27,,,,
77,-,Zlatan,10 Bottles,-,40,1,,,,
78,down,Billie Holiday,Don't Explain,64,38,25,,,,
79,down,Denial,Way Down We Go - Spe+up,68,43,8,,,,
80,up,Billie Holiday,I'm a Fool to Want You,83,30,17,,,,
81,up,Giorgos Mazonakis,Savvato,92,40,36,,,,
82,down,Султан Лагучев,Между нами война,79,2,96,,,,
83,-,Pupo,Gelato Al Cioccolato,-,26,60,,,,
84,up,Султан Лагучев,Люблю и ненавижу,91,4,79,,,,
85,down,Wardruna,Helvegen,55,8,172,,,,
86,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),87,14,39,,,,
87,-,Omah Lay & Ozuna,soso,-,44,17,,,,
88,-,Ajeet Kaur,Chattr Chakkr,-,27,14,,,,
89,down,Zakopower & Bela Komoszyńska,Szczęście,43,43,3,,,,
90,up,"Freeman HKD, Nox & Tyfah Guni",Man To Man,96,47,4,,,,
91,-,Denis Maydanov,Время-наркотик,-,45,14,,,,
92,-,Idahams,Portion,-,92,1,,,,
93,up,Ajeet Kaur,Ra Ma Da Sa,94,18,71,,,,
94,down,Wardruna,Lyfjaberg,80,8,91,,,,
95,down,Sidney Polak,Chomiczówka,72,18,34,,,,
96,down,ミラクルミュージカル,Labyrinth,82,31,27,,,,
97,-,Mavokali,Commando,-,13,54,,,,
98,-,Wardruna,Kvitravn,-,3,63,,,,
99,down,Chet Baker,My Funny Valentine,97,74,7,,,,
100,-,Manu Chao,Je ne t'aime plus,-,43,41,,,,
