Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,19,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,4,2,19,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,5,2,19,,,,
5,up,Rema & Rvssian,Beamer (Bad Boys),6,4,4,,,,
6,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",3,2,19,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,1,19,,,,
8,up,Wande Coal,Again,18,8,5,,,,
9,up,Manu Chao,Bongo Bong,19,6,19,,,,
10,up,Fireboy DML,Vibration,12,10,13,,,,
11,down,Steve Gorn,At Ease,7,7,7,,,,
12,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,21,4,19,,,,
13,up,Eden,Feker Libi,25,13,2,,,,
14,up,Manu Chao,Me Gustas Tu,15,1,17,,,,
15,up,Ajeet Kaur,Ra Ma Da Sa Healing,23,2,10,,,,
16,down,Burna Boy,Odogwu,9,9,3,,,,
17,up,Burna Boy,Ye,27,16,14,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,7,16,,,,
19,up,Nick Box,Slow Fall,22,7,12,,,,
20,up,Sidney Polak & Pezet,Otwieram Wino,31,3,16,,,,
21,down,Goran Bregovic & Kayah,If There's a God,13,7,19,,,,
22,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,2,1,,,,
23,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,11,4,15,,,,
24,down,Burna Boy,On the Low,20,8,16,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,51,3,15,,,,
26,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),24,8,13,,,,
27,up,Snatam Kaur,Aad Guray Nameh,36,6,14,,,,
28,up,Kamiszka,Tsunami,98,28,2,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,14,18,,,,
30,up,2Baba,Opo (feat. Wizkid),95,21,2,,,,
31,down,Goran Bregovic & Kayah,This Tabakeria,14,7,19,,,,
32,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,34,3,11,,,,
33,-,Zhenya Lubich,Russian Girl,-,33,1,,,,
34,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),16,8,14,,,,
35,up,Burna Boy,Gum Body (feat. Jorja Smith),78,19,14,,,,
36,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,5,,,,
37,up,Blue Cafe,My Road,37,20,11,,,,
38,down,Goran Bregovic & Kayah,Hard to Love,17,6,19,,,,
39,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,6,,,,
40,-,Marcin Rozynek,Ostatni Taniec,-,30,7,,,,
41,-,Wardruna,Isa,-,41,4,,,,
42,up,Wardruna,Odal,77,42,7,,,,
43,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,7,,,,
44,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,40,13,10,,,,
45,-,Wardruna,Raido,-,45,3,,,,
46,up,Myrkur,Leaves of Yggdrasil,91,46,2,,,,
47,-,Classic Factory,Prelude in F Minor Op. 28 No. 18,-,32,2,,,,
48,-,Wardruna,Runaljod,-,47,2,,,,
49,down,Goran Bregovic & Kayah,Čaje Šukarije,30,8,19,,,,
50,down,Wardruna,Helvegen,29,8,13,,,,
51,up,Maanam,Nocny Patrol,53,6,10,,,,
52,down,Wardruna,Grá,10,10,4,,,,
53,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),35,10,3,,,,
54,up,Mariusz Kalaga,Jedna Z Gwiazd,64,12,15,,,,
55,-,James Asher,Red Rhythm Dragon,-,55,1,,,,
56,-,Mirabai Ceiba,Aad Guray Nameh,-,18,7,,,,
57,down,Sandu Ciorba,Dalibomba,33,15,9,,,,
58,down,Myrkur,Gudernes Vilje,32,32,2,,,,
59,-,Wardruna,Wunjo,-,59,1,,,,
60,down,Burna Boy,Anybody,28,11,15,,,,
61,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,9,,,,
62,up,Wardruna,MannaR: Liv,94,51,3,,,,
63,up,Fireboy DML,Scatter,66,21,7,,,,
64,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",60,11,10,,,,
65,-,James Asher,Send in the Drums,-,65,1,,,,
66,up,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",79,5,7,,,,
67,-,Manu Chao,Clandestino,-,57,4,,,,
68,down,Yasmin Levy,Una noche más,49,33,6,,,,
69,down,Baciary,Jak Sie Bawia Ludzie,44,7,11,,,,
70,-,Lecuona Cuban Boys,Tabú,-,70,1,,,,
71,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72",-,29,2,,,,
72,down,Maanam,Lipstick On the Glass (Remastered),39,8,9,,,,
73,-,Sam Sparro,Black & Gold (Marcussen),-,29,10,,,,
74,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,7,,,,
75,-,Wardruna,MannaR: Drivande,-,52,2,,,,
76,-,Wardruna,Voluspá (Skaldic Version),-,42,3,,,,
77,-,Classic Factory,"Prelude, No. 11, Op. 28",-,47,2,,,,
78,down,Myrkur,Ella,41,33,3,,,,
79,-,SKÁLD,Seven Nation Army,-,77,1,,,,
80,-,Wardruna,Pertho,-,60,2,,,,
81,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 N.4 in F Major, Andante",-,70,3,,,,
82,-,Wardruna,Tyr,-,45,2,,,,
83,-,SKÁLD,Rún,-,7,2,,,,
84,-,James Asher,Standing Ngoma,-,84,1,,,,
85,-,Deep Sleep,Star,-,85,1,,,,
86,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72 (Delayed Version)",-,25,1,,,,
87,-,Rema,Lady,-,7,14,,,,
88,-,Deep Sleep,Fog,-,88,1,,,,
89,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.1 in C Major,-,44,1,,,,
90,down,Burna Boy,Pull Up,75,27,10,,,,
91,-,James Asher,Tantango,-,91,1,,,,
92,-,Art Deco Classic,"Franz Schubert: Ave Maria, D.839",-,65,1,,,,
93,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K.330, 1st Mov.",-,38,3,,,,
94,-,Burna Boy,Gbona,-,29,7,,,,
95,down,Ajeet Kaur,Re Man Lullaby,83,26,3,,,,
96,-,Ислам Итляшев,Салам алейкум братьям,-,64,1,,,,
97,-,Mr Eazi,Skin Tight (feat. Efya),-,97,1,,,,
98,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,46,8,8,,,,
99,down,Ajeet Kaur,Ra Ma Da Sa,90,18,9,,,,
100,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.6 in B Minor,-,59,1,,,,
