Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,238,,,,
2,up,Midnight Oil,Beds Are Burning,5,1,144,,,,
3,up,Van Halen,Jump,12,1,230,,,,
4,up,Bruce Springsteen,Dancing In the Dark,9,1,237,,,,
5,down,Beatsteaks,Detractors,3,3,4,,,,
6,up,Nik Kershaw,Wouldn't It Be Good,50,2,100,,,,
7,up,Corey Hart,Sunglasses at Night,28,4,218,,,,
8,down,Bon Jovi,Livin' On a Prayer,2,1,159,,,,
9,up,Billy Idol,Sweet Sixteen,17,2,230,,,,
10,up,Die Toten Hosen,Hier kommt Alex,76,10,42,,,,
11,down,Talk Talk,Such a Shame,7,1,216,,,,
12,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],11,6,195,,,,
13,up,Duran Duran,The Wild Boys,38,5,193,,,,
14,up,LOWLIVES,Loser,15,14,10,,,,
15,up,Europe,The Final Countdown,34,4,216,,,,
16,up,Kid Kapichi,Can EU Hear Me?,21,16,2,,,,
17,up,Rod Stewart,Sailing,31,2,217,,,,
18,down,Pearl Jam,Wreckage,10,9,5,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,14,5,170,,,,
20,up,Billy Idol,Flesh for Fantasy,73,18,74,,,,
21,-,AC/DC,You Shook Me All Night Long (Live),-,21,42,,,,
22,up,Billy Joel,We Didn't Start the Fire,58,1,205,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,1,192,,,,
24,up,Billy Idol,Eyes Without a Face,54,9,141,,,,
25,-,Achtung Baby,One (Live),-,3,8,,,,
26,down,Fleetwood Mac,Little Lies,13,3,235,,,,
27,up,AC/DC,Highway to Hell,40,6,146,,,,
28,up,Talk Talk,It's My Life,77,8,168,,,,
29,down,David Bowie,China Girl (Single Version) (2002 Remaster),20,8,158,,,,
30,up,Billy Idol,Rebel Yell,36,9,144,,,,
31,up,Melissa Etheridge,Like the Way I Do,37,1,209,,,,
32,down,Pretenders,Don't Get Me Wrong,27,13,154,,,,
33,up,David Bowie & Queen,Under Pressure,47,16,58,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,6,108,,,,
35,up,Disturbed,The Sound of Silence,63,20,18,,,,
36,down,Takida,On the line,18,17,7,,,,
37,up,America,A Horse With No Name,69,4,173,,,,
38,up,John Parr,St. Elmo's Fire (Anniversary Edition),59,5,195,,,,
39,down,Men At Work,Down Under,23,1,237,,,,
40,down,4 Non Blondes,What's Up?,6,1,188,,,,
41,up,Giant Rooks,Somebody Like You,56,1,40,,,,
42,up,Genesis,Invisible Touch,95,42,3,,,,
43,up,Electric Light Orchestra,Calling America,96,27,36,,,,
44,-,Kid Rock,All Summer Long,-,2,172,,,,
45,up,Alannah Myles,Black Velvet,46,2,237,,,,
46,-,Spin Doctors,Two Princes,-,11,53,,,,
47,down,Mötley Crüe,Dogs Of War,29,29,3,,,,
48,down,Reamonn,Supergirl,16,1,231,,,,
49,-,AC/DC,T.N.T.,-,49,10,,,,
50,up,The Offspring,Pretty Fly (For a White Guy),70,17,43,,,,
51,up,The Hooters,Johnny B,65,7,129,,,,
52,up,Kissin' Dynamite,Raise Your Glass,64,52,3,,,,
53,up,Bruce Springsteen,Glory Days,85,16,59,,,,
54,-,The Stranglers,Always the Sun,-,20,47,,,,
55,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,31,,,,
56,up,Kim Carnes,Bette Davis Eyes,61,7,224,,,,
57,-,AC/DC,Thunderstruck,-,14,27,70,2019-11-17,63,2019-12-08
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,125,,,,
59,up,Cold Years,Roll With It,68,10,12,,,,
60,-,Bryan Adams,Summer of 69 (Classic Version),-,19,5,,,,
61,down,Die Toten Hosen,Tage wie diese,26,3,159,,,,
62,down,Queen,I Want To Break Free,52,3,217,,,,
63,up,Foreigner,I Want to Know What Love Is,84,6,193,,,,
64,up,Lenny Kravitz,Fly Away,67,35,46,,,,
65,down,Foreigner,Say You Will,30,6,185,,,,
66,down,Foreigner,Urgent,53,4,232,,,,
67,-,Joe Cocker,Unchain My Heart,-,4,124,,,,
68,up,Peter Gabriel,Sledgehammer,89,25,43,,,,
69,up,Generation X,Dancing with Myself,92,42,28,,,,
70,down,Tom Petty & The Heartbreakers,Learning to Fly,57,1,232,,,,
71,down,The Police,Every Breath You Take,4,1,231,,,,
72,down,Rod Stewart,Baby Jane,48,7,175,,,,
73,-,Toploader,Dancing In the Moonlight,-,26,29,,,,
74,down,Nickelback,Rockstar,24,20,84,,,,
75,down,Guns N' Roses,Paradise City,74,2,102,,,,
76,-,Kiss,I Was Made for Lovin' You,-,13,10,,,,
77,-,Papa Roach,Last Resort,-,75,3,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,100,,,,
79,up,The Calling,Wherever You Will Go,98,9,150,,,,
80,down,The BossHoss,Jolene (feat. The Common Linnets),25,25,11,,,,
81,down,Meredith Brooks,Bitch,42,8,71,,,,
82,down,Journey,Don't Stop Believin',22,16,101,,,,
83,-,Toto,Rosanna (Single Version),-,43,10,,,,
84,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,91,,,,
85,up,Robin Beck,First Time,94,23,73,,,,
86,up,Real Life,The Hammer of Love,87,86,2,,,,
87,-,Eagles,Hotel California,-,3,198,,,,
88,-,Blondie,Heart of Glass,-,24,62,,,,
89,down,Pat Benatar,We Belong (2002 Remaster),78,7,140,,,,
90,-,The Stranglers,Golden Brown,-,37,10,,,,
91,-,Christopher Cross,Ride Like the Wind,-,40,44,,,,
92,-,Toto,Hold the Line,-,6,163,,,,
93,-,Lighthouse Family,High,-,34,52,,,,
94,-,Pat Benatar,Love Is a Battlefield,-,7,53,,,,
95,-,blink-182,All the Small Things,-,37,9,,,,
96,down,Albert Hammond,It Never Rains In Southern California,33,33,2,,,,
97,down,Hooters,All You Zombies,80,8,150,,,,
98,down,Don Henley,The Boys of Summer,8,2,231,92,2019-10-13,92,2019-10-13
99,-,Huey Lewis & The News,The Power of Love,-,1,194,,,,
100,down,Nickelback,How You Remind Me,39,5,195,,,,
