Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicholas Dodd,A Summers Walk,-,1,1,,,,
2,down,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,1,1,2,,,,
3,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,1,2,,,,
4,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,4,2,,,,
5,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",6,2,29,,,,
6,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,99,,,,
7,-,Boston Pops Orchestra & Arthur Fiedler,Handel: Messiah Hwv 56: Hallelujah (Part 2),-,4,3,,,,
8,-,Boston Pops Orchestra & Arthur Fiedler,Berlin: White Christmas,-,8,2,,,,
9,-,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),-,8,1,,,,
10,-,Lance Conrad,Fortitude (Light Version),-,10,1,,,,
11,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,11,1,,,,
