Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,1,5,,,,
2,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,2,1,,,,
3,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 2. Andante",-,3,2,,,,
4,-,Alexander Anissimov & RTÉ National Symphony Orchestra,"Symphony No. 1 in D minor, Op. 13: II. Allegro animato",-,3,1,,,,
5,-,Joe Kraemer,Come to the Rescue,-,5,2,,,,
6,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 3 in G, K. 216: III. Rondo (Allegro)",-,2,3,,,,
7,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,5,2,,,,
8,-,Orpheus Chamber Orchestra,"Serenade in E-Flat, K. 375: III. Adagio",-,2,3,,,,
9,-,"Benjamin Schmid, Hans Graf & Salzburg Mozarteum Orchestra","Adagio in E major, K. 261",-,1,1,,,,
10,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Malapou-Galopp, Op. 148a",-,10,1,,,,
