Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,1,1,17,,,,
2,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,51,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,29,,,,
4,-,Ikson,Moments,-,1,8,,,,
5,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12, Divertissement D. Trepak. Russian Dance",-,5,1,,,,
6,-,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,-,2,7,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,51,,,,
8,down,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",6,2,6,,,,
9,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,9,1,,,,
10,down,Adrian von Ziegler,Enchanted Palace,7,4,4,,,,
11,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,1,2,,,,
12,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14, Pas de deux",-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,2,2,,,,
14,down,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,12,4,26,,,,
15,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,6,3,,,,
16,-,Max Richter,Kierling / Doubt,-,3,5,,,,
17,down,Rueda,Champions League Anthem,10,1,6,,,,
