Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,1,1,19,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,31,,,,
3,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",3,2,8,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,53,,,,
5,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,53,,,,
6,-,David Nevue,Amazing Love (You Are My King),-,6,1,,,,
7,-,Max Richter,Kierling / Doubt,-,3,6,,,,
8,-,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,-,4,27,,,,
9,-,Vadim Chaimovich,"Rondo in D Major, K. 485 (Live)",-,9,1,,,,
10,-,Mela Tenenbaum & Anton Nel,"Divertimento, K. 334: Menuet",-,10,1,,,,
