Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,67,,,,
2,-,Stuttgarter Philharmoniker & Dan Ettinger,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,2,1,,,,
3,-,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,-,3,7,,,,
4,-,Hilary Hahn & Natalie Zhu,Allegro,-,3,1,,,,
5,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The 4 Seasons: Violin Concerto In G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Tempo Impetuoso D'Estate",-,5,1,,,,
6,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,6,2,,,,
7,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",2,1,48,,,,
8,-,"Kevin Mallon, Qian Zhou & Toronto Camerata","Concerto in D major, Op. Post. No. 2: II. Adagio",-,5,1,,,,
9,-,久石 譲,人生のメリーゴーランド,-,1,4,,,,
10,-,Richard Lacy,Lasting Impressions,-,1,10,,,,
11,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,9,1,,,,
12,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,12,1,,,,
13,down,Ronald Brautigam,"Piano Sonata No. 11 In a Major, K. 331: III. Alla Turca: Allegretto",5,5,4,,,,
14,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,7,1,,,,
15,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: III. Allegro",-,15,1,,,,
