Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Dot Sessions,A Calendar Spread,1,1,7,,,,
2,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,2,1,,,,
3,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",4,1,38,,,,
4,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",-,4,2,,,,
5,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: I. Preludio",-,3,3,,,,
6,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,5,2,,,,
7,-,Tokyo String Quartet,"String Quartet No. 16, Op. 135: III. Lento assai, cantante e tranquillo",-,7,2,,,,
8,up,Nikolaj Znaider & Daniel Gortler,"Vocalise, Op. 34 No. 14",13,3,3,,,,
9,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,3,,,,
10,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,56,,,,
11,-,Infinitescore,Save the Kingdom,-,10,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,3,,,,
13,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,13,1,,,,
14,-,Philharmonia Orchestra & Riccardo Muti,Guillaume Tell: Overture,-,5,1,,,,
15,-,"Kolja Blacher, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,4,1,,,,
16,-,Alex Kovacs,The Final Voyage,-,16,3,,,,
17,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": III. Allegro",-,12,2,,,,
18,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,1,,,,
19,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,7,1,108,,,,
20,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",19,2,34,,,,
