Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",2,1,5,,,,
2,up,Rueda,Champions League Anthem,11,1,17,,,,
3,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),6,1,22,,,,
4,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,78,,,,
5,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro Assai",-,5,1,,,,
6,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Sleeping Beauty Suite, Op. 66a: Pas d'action",-,6,1,,,,
7,down,Brian Keane & Omar Faruk Tekbilek,Your Love Is My Cure,4,4,4,,,,
8,-,Rueda,Europa League Anthem,-,3,11,,,,
9,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,54,,,,
10,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",20,1,3,,,,
11,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",17,2,2,,,,
12,up,Snada,Neo Shalawat,21,5,4,,,,
