Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,6,1,3,,,,
2,-,Orpheus Chamber Orchestra,"Serenade in E-Flat, K. 375: III. Adagio",-,2,1,,,,
3,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": I. Allegro assai",-,3,1,,,,
4,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,2,2,,,,
5,-,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,-,3,6,,,,
6,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,4,4,,,,
7,-,"Martin Gabriel, Johannes Wildner & Vienna Mozart Academy","Oboe Concerto in C major, K. 271k / K. 314: II. Andante ma non troppo",-,5,4,,,,
8,up,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,12,1,9,,,,
9,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,2,1,,,,
10,-,Luke Faulkner,"Piano Sonata No. 5 in G Major, K. 283: I. Allegro",-,2,2,,,,
11,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,1,4,,,,
12,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",None But the Lonely Heart,-,4,3,,,,
13,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,4,,,,
14,-,Richard Tognetti & Australian Chamber Orchestra,"Fra Holbergs tid (From Holberg's Time), Op. 40: II. Sarabande [Version for Orchestra]",-,6,2,,,,
15,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,4,5,,,,
16,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),9,1,58,,,,
17,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",11,1,41,,,,
18,-,Infinitescore,Save the Kingdom,-,10,2,,,,
19,-,Jody Jenkins,An Ode to History,-,11,2,,,,
20,-,Pj Grand,Memories of Days Gone By,-,5,1,,,,
21,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,21,1,,,,
