Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: II. Allegro scherzando",-,1,2,,,,
2,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,1,2,,,,
3,-,"Cologne Chamber Orchestra, Dresden Chamber Choir & Helmut Müller-Brühl","St. Matthew Passion, BWV 244: No. 54 O Haupt voll Blut und Wunden",-,3,1,,,,
4,-,The Philadelphia Orchestra & Eugene Ormandy,"Rosen aus dem Süden, Op. 388 (Walzer)",-,4,1,,,,
5,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,2,10,,,,
6,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,2,3,,,,
7,up,Redi Hasa,Smells Like Teen Spirit,7,3,2,,,,
8,-,"Della Jones, Ian Tracey, Joan Rodgers, Peter Bronder, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras","Symphony No. 9 in D minor 'Choral' Op. 125, IV.: Presto - Recitativo - Allegro assai",-,8,1,,,,
9,-,"Bordeaux Aquitaine National Orchestra, Laurent Petitgirard & Bordeaux Opera Chorus","Daphnis et Chloe, Part III: Lever du jour",-,4,2,,,,
10,-,Wiener Philharmoniker & Lorin Maazel,"Wiener Bonbons, Op. 307",-,1,1,,,,
11,-,Osmo Vänskä & Minnesota Orchestra,"Symphony No. 7 in A major, Op. 92: II. Allegretto",-,8,1,,,,
12,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,2,,,,
13,-,Harkeriana,Quam Multiplicati Sunt Opera Tua: Ps.103b,-,13,1,,,,
14,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,3,1,,,,
15,-,Eugene Ormandy & The Philadelphia Orchestra,"Vienna Blood, Op. 354",-,3,6,,,,
16,-,Die 12 Saxofonisten,"Saxophonia, Op. 103a",-,16,1,,,,
17,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,常動曲,-,17,1,,,,
18,-,Lance Conrad,Fortitude (Light Version),-,10,3,,,,
19,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,101,,,,
20,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch. In gemessenem Schritt,-,5,3,,,,
21,-,Andras Adorjan & Alfons Kontarsky,"Suite for Violin & Piano in A Minor, Op. 103a: VI. Gigue (Version for Flute & Piano)",-,21,1,,,,
22,down,Endang S Taurina,Kering Air Mata,16,4,12,,,,
