Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,38,,,,
2,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,2,5,,,,
3,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,16,1,90,,,,
4,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",17,2,16,,,,
5,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,3,2,,,,
6,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,8,,,,
7,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,7,2,,,,
8,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,2,,,,
9,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",-,4,1,,,,
10,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",None But the Lonely Heart,-,4,2,,,,
11,up,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",15,11,2,,,,
12,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,3,3,,,,
13,-,Klazz Brothers & Cuba Percussion,Hymne,-,13,1,,,,
14,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",8,1,18,,,,
15,-,Yiruma,Spring Waltz,-,15,1,,,,
16,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,1,4,,,,
17,-,"Chilingirian Quartet, Levon Chilingirian, Charles Sewart, Asdis Valdimarsdottir & Philip de Groote","Dvorak String Quartet No. 12 'American', Op. 96: Lento",-,3,3,,,,
18,-,Quatuor Mosaïques,"String Quartets, Op. 20, No. 1 in E-Flat Major, Hob. III:31: I. Allegro moderato",-,5,1,,,,
