Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,5,1,2,,,,
2,down,Ikson,Moments,1,1,15,,,,
3,-,Salvatore Accardo,"24 Caprices For Violin, Op.1: No. 24 In A Minor",-,3,1,,,,
4,-,Gianandrea Noseda & Orchestra Teatro Regio Torino,Partita for Orchestra: I. Gagliarda,-,4,1,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,13,1,87,,,,
6,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),8,1,31,,,,
7,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,7,1,,,,
8,-,The King's Consort & Robert King,Blest Pair of Sirens,-,8,1,,,,
9,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",10,2,9,,,,
10,-,Wolf Harden,"Piano Sonatina No. 6 super Carmen, ""Kammerfantasie""",-,10,1,,,,
11,-,Bournemouth Symphony Orchestra & Andrew Litton,Crown Imperial: A Coronation March,-,11,1,,,,
12,-,Lothar Zagrosek & Staatsorchester Stuttgart,"Das Rheingold: Scene III: Nibelheim: Schau, Du Schelm!",-,12,1,,,,
13,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",9,1,12,,,,
14,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): II. Colonel Bogey,-,14,1,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,1,59,,,,
16,-,Diana Nasution,Benci Tapi Rindu,-,6,3,,,,
17,-,Timur Dosjanov,Seni oylap,-,17,1,,,,
