Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Maria Kliegel, Michael Halász & 皇家愛樂樂團","Adagio ma non troppo from Cello Concerto in B Minor, Op. 104",-,1,3,,,,
2,down,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),1,1,24,,,,
3,-,"Alexandra Gruber, James Levine & Munich Philharmonic","Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,1,,,,
4,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,1,8,,,,
5,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 85 in B-Flat Major, Hob. I:85, ""La Reine"": II. Romance. Allegretto",-,3,5,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in C Major, Op. 5 No. 1: I. Allegro (Live)",10,3,4,,,,
7,down,Rhoma Irama,Kegagalan Cinta,6,2,12,,,,
8,-,Rhoma Irama,Stop,-,5,2,,,,
9,-,Akademiska Sångföreningen,"En sång om Bellman, Op. 149a",-,9,2,,,,
10,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,7,4,,,,
11,-,Burkhard Kehring & Johannes Kalpers,"Der Sanger (2nd Setting), D. 149b",-,11,2,,,,
