Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin MacLeod,Fluffing a Duck,-,1,1,,,,
2,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,3,,,,
3,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,1,4,,,,
4,-,"James Tyler, Robin Jeffrey, The English Concert & Trevor Pinnock","Concerto for 2 Mandolins, Strings and Continuo in G Major, RV 532: III. Allegro",-,4,1,,,,
5,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",1,1,51,,,,
6,-,Dan Laurin & Arte dei Suonatori,"Recorder Concerto In C Major, TWV 51:C1: IV. Tempo Di Minuet",-,2,2,,,,
7,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,5,,,,
8,-,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",-,8,1,,,,
9,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,76,,,,
10,-,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": II. Allegro molto e vivace",-,10,2,,,,
11,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),11,1,70,,,,
12,down,Kevin MacLeod,Monkeys Spinning Monkeys,10,2,5,,,,
13,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,11,3,,,,
14,-,Tommy J Pisa,Senja Nan Merah,-,14,1,,,,
