Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Dreamland (Solo Piano Version),6,1,29,,,,
2,down,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),1,1,10,,,,
3,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,3,5,,,,
4,-,Various Artists,Friend,-,1,14,,,,
5,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,5,2,,,,
6,-,"Paavo Berglund, London Philharmonic Orchestra & Sue Bohling","Swan of Tuonela, Op. 22, No. 2",-,2,2,,,,
7,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,1,6,,,,
8,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,2,6,,,,
9,up,Rhoma Irama,Kegagalan Cinta,15,2,6,,,,
10,-,"Marko Letonja, Tasmanian Symphony Orchestra & Lorina Gore","Frühlingsstimmen, Op. 410",-,2,7,,,,
11,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Symphonie espagnole, Op. 21: I. Allegro non troppo",-,11,1,,,,
12,-,Endang S Taurina,Kering Air Mata,-,4,19,,,,
13,-,Rhoma Irama,Judi,-,10,1,,,,
14,-,Rhoma Irama,Kelana,-,4,2,,,,
15,-,Il Divo,All of Me,-,9,1,,,,
16,-,James Horner & Orchestra,The Sinking,-,16,1,,,,
