Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,28,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,33,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,33,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,10,,,,
5,-,"Sir Colin Davis, The BBC Symphony Orchestra & Stephen Kovacevich","Piano Concerto in A Minor, Op. 16: III. Allegro Moderato Molto e Marcato - Quasi Presto - Andante Maestoso",-,5,1,,,,
6,-,Max Richter,Kierling / Doubt,-,3,1,,,,
7,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,7,1,,,,
8,-,"Peter Mattei, Lawrence Renes & Kungliga Filharmonikerna","Il barbiere di Siviglia (The Barber of Seville), Act I: Cavatina: Largo al factotum della citta",-,8,1,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,1,1,,,,
10,down,Charles Huang & Susan Cheng,L'etere del tempo,8,5,2,,,,
11,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,32,,,,
12,-,"William Christie, Anne Sofie von Otter, Choeurs Et Orchestre Des Arts Florissants, Orchestre des Arts Florissants & Choeurs des Arts Florissants","Serse, Act I, Scene I: No. 1b Arioso - Ombra mai fu (Serse)",-,11,1,,,,
13,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,5,1,,,,
14,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,1,,,,
15,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,2,1,,,,
16,-,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,-,3,4,,,,
17,-,"Sonja Muhleck, Edith Haller, Anna Gabler, Martina Dike, Simone Schröder, Wilke te Brummelstroete, Annette Kuttenbaum, Manuela Bress, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act III Scene 1: Hojotoho! Heiaha! (Live)",-,3,1,,,,
18,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,1,,,,
19,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,3,1,,,,
20,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,10,1,,,,
21,-,Mario Lanza & Ray Sinatra,Torna a Surriento (Come Back to Sorrento),-,21,1,,,,
22,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,5,5,,,,
23,-,Kyoko Tabe,"Poetiske Tonebilleder (Poetic Tone-Pictures), Op. 3: III. Con Moto",-,23,1,,,,
24,-,"London Symphony Orchestra, John Lill & James Judd","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: II. Andantino semplice - Prestissimo",-,24,1,,,,
