Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),1,1,23,,,,
2,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,2,9,,,,
3,-,Football Chants,Poropopo,-,3,2,,,,
4,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,2,2,,,,
5,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,9,,,,
6,-,Rhoma Irama,Kegagalan Cinta,-,2,11,,,,
7,-,Love Derwinger,"Peer Gynt, Op. 23 (arr. for Piano) (excerpts): Arabisk Dans (Arab Dance)",-,7,1,,,,
8,-,Doric String Quartet,"String Quartet No. 64 in D Major, Op. 76 No. 5, Hob. III:79: I. Allegretto",-,6,1,,,,
9,down,Rhoma Irama,Kelana,4,4,4,,,,
10,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in C Major, Op. 5 No. 1: I. Allegro (Live)",-,3,3,,,,
