Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lateral,1,1,25,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),4,1,96,,,,
3,-,Paul Mottram,Fragile Wonder,-,3,1,,,,
4,-,Kevin MacLeod,Fluffing a Duck,-,1,22,,,,
5,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch. In gemessenem Schritt,-,5,1,,,,
6,-,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",-,6,1,,,,
7,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,2,7,,,,
8,-,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",-,2,24,,,,
9,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,1,3,,,,
10,-,See Siang Wong,"Piano Sonata in C Major, WoO 51: II. Adagio",-,10,1,,,,
11,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): Introduction. Allegro moderato",-,6,1,,,,
12,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,8,1,121,,,,
13,-,Endang S Taurina,Kering Air Mata,-,4,9,,,,
14,down,Genta Haramain,Overture,12,4,5,,,,
15,up,Paul Mottram,Affairs of State,15,2,13,,,,
