Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Dot Sessions,A Calendar Spread,-,1,3,,,,
2,-,Chanticleer,"Ave Maria, D. 839",-,2,1,,,,
3,-,"Peter Kooij, Gerd Turk, Masaaki Suzuki, Yoshikazu Mera, Monika Frimmer & Bach Collegium Japan","Christmas Oratorio, BWV 248: Ehre sei dir, Gott, gesungen… (Chorus)",-,3,1,,,,
4,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,2,1,105,,,,
5,-,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",-,5,10,,,,
6,-,"Michel Legrand, London Philharmonic Orchestra & Maurice André",Sleigh Ride,-,6,1,,,,
7,-,Daniel Hope & Zürcher Kammerorchester,The Christmas Song (Arr. for Solo Violin and Strings),-,7,1,,,,
8,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Christmas Eve - Suite (From opera): Procession to Midnight Mass and Carols,-,8,1,,,,
9,-,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",-,2,31,,,,
10,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,53,,,,
11,-,Boston Pops Orchestra & Arthur Fiedler,Berlin: White Christmas,-,8,1,,,,
12,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": III. Allegro",-,12,1,,,,
13,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2, March",-,9,2,,,,
14,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",8,1,34,,,,
15,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),-,15,1,,,,
16,-,"Choeur du Concert d'Astrée, Emmanuelle Haïm & Orchestre du Concert d'Astrée","Messiah, HWV 56, Pt. 1, Scene 3: Chorus. ""For Unto Us a Child Is Born""",-,3,1,,,,
17,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,-,9,2,,,,
18,-,Alexis Ffrench,O Holy Night,-,18,1,,,,
19,-,Rhoma Irama,Rupiah,-,4,1,,,,
