Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,29,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,6,,,,
3,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,2,1,28,,,,
4,-,Jorg1piano,"Prelude in E Minor, Op. 28 No. 4",-,4,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,29,,,,
6,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,24,,,,
7,down,Ömer Faruk Tekbilek,The Story of Suleyman,5,5,2,,,,
8,-,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra",Il barbiere di Siviglia (The Barber of Seville): Overture,-,8,1,,,,
9,-,Boston Symphony Orchestra & Seiji Ozawa,"Symphony No. 2 in C Minor - ""Resurrection"": 5c. Sehr langsam und gedehnt -",-,9,1,,,,
10,-,D'lloyd,Apa Salah Dan Dosaku,-,10,1,,,,
