Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),3,1,23,,,,
2,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,69,,,,
3,-,"Marko Letonja, Tasmanian Symphony Orchestra & Lorina Gore","Frühlingsstimmen, Op. 410",-,2,1,,,,
4,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,79,,,,
5,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 3. Allegro",-,5,2,,,,
6,-,St Petersburg Philharmonic Orchestra,"Cinderella: amoroso, Op.109, No.8",-,6,1,,,,
7,-,Czech Philharmonic & Semyon Bychkov,"Serenade for String Orchestra in C Major, Op. 48, TH.48: 2. Valse. Moderato (Tempo di valse)",-,7,3,,,,
8,-,Ocelli,"The Nutcracker (Suite), Op. 71a: III. Waltz of the Flowers (Tempo di Valse)",-,8,1,,,,
9,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,4,1,,,,
10,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,10,1,,,,
11,-,Thomas Trotter,"The Nutcracker, Op. 71: Valse des fleurs",-,9,1,,,,
12,-,"Leon Fleisher, Stuttgarter Kammerorchester & Katherine Jacobson Fleisher","Concerto No. 7 in F Major, K. 242 ""Lodron Concerto"": I. Allegro",-,3,2,,,,
13,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",10,1,4,,,,
14,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E Flat Major H. 7e No. 1: I. Allegro",-,8,4,,,,
15,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,12,1,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,55,,,,
17,-,Dronolan's Tower,Beast Riders / Desert Journey (Medley),-,5,5,,,,
18,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",11,2,3,,,,
19,-,Dronolan's Tower,Desert Journey,-,10,4,,,,
